,ID,HD,IBED,MRAVE,MRearly,MRlate,PEAKearly,PEAKlate,TAibe,BM,TBDpre,TBDsub,TMRpre,TMRsub,TBpre,TBsub,TApre,TAsub
48,5042,26,11.6666666666667,190.02500990099,212.502254901961,170.817803921569,444.231333333333,389.946,3.97215841584158,134.373821656051,NA,4.78333333333333,NA,8.14659216823411,NA,5.3364421319797,NA,3.94280609137056
49,5042,31,11.8166666666666,206.382596438575,202.100761504602,213.100980769231,446.755333333333,429.233,3.95625490196078,133.092030867222,4.78333333333333,6.85694444444444,8.14659216823411,9.37720091409837,5.3364421319797,5.2094849988188,3.94280609137056,3.93385258681786
50,5042,38,12.8333333333333,209.770132193418,203.582154883382,218.451142857143,430.072,407.557666666667,3.8583963963964,131.311756491916,6.85694444444444,7.00486111111111,9.37720091409837,7.18740916810596,5.2094849988188,5.18095908460472,3.93385258681786,3.93596620434582
51,5042,46,12.0166666666668,196.020866169545,183.596386185243,207.635924528302,407.289,405.586333333333,3.85744230769231,129.495477707006,7.00486111111111,12.0909722222222,7.18740916810596,6.51870696895876,5.18095908460472,5.13094594051447,3.93596620434582,3.87255967103636
52,5042,58,12.6,195.731409848343,195.191575881262,197.725945454545,361.319666666667,361.353,3.81666055045872,126.443554630083,12.0909722222222,12.8583333333333,6.51870696895876,5.86416350280105,5.13094594051447,5.19365730337079,3.87255967103636,3.87519400749064
53,5042,72,11.9000000000001,188.232376857539,198.282631083203,179.822923076923,424.855333333333,390.229666666667,3.85341747572816,123.20484811367,12.8583333333333,12.6486111111111,5.86416350280105,4.65161985777757,5.19365730337079,5.15416096811371,3.87519400749064,3.87137764118325
54,5042,85,12.8333333333335,192.261452840596,206.497961370262,179.478454081633,405.183666666667,364.377666666667,3.72513513513513,120.012457128858,12.6486111111111,11.0333680555556,4.65161985777757,2.61858107278505,5.15416096811371,5.14016148816551,3.87137764118325,3.8398442920354
55,5042,96,13.4169444444444,204.97538546798,202.61878817734,208.351508474576,417.690666666667,404.000333333333,3.82793936781609,117.212049363057,11.0333680555556,NA,2.61858107278505,NA,5.14016148816551,NA,3.8398442920354,NA
56,5048,118,13.9002777777779,200.065318877551,209.315371088435,192.282,395.143,345.688333333333,3.78661416666667,115.719737035773,NA,11.9062615740741,NA,2.72295830903747,NA,5.41948942517007,NA,3.77337288435374
57,5048,131,12.1338888888886,182.160626239067,196.804636888718,169.069056603774,412.178333333333,330.062333333333,3.75122444444444,112.634060923334,11.9062615740741,12.5171643518519,2.72295830903747,2.68101922952619,5.41948942517007,5.3703404041403,3.77337288435374,3.78024450158228
58,5048,144,8.75027777777746,145.781378356606,144.527809344791,152.538230769231,363.301,361.715,4.4068899122807,NA,12.5171643518519,NA,2.68101922952619,NA,5.3703404041403,NA,3.78024450158228,NA
59,5059,25,9.56666666666669,134.618530120482,140.64430952381,132.207547619048,411.967666666667,292.567666666667,3.83520481927711,122.597452279539,NA,3.71388888888889,NA,10.2849325063396,NA,6.27285985000838,NA,3.92751633986928
60,5059,29,10.9666666666666,165.050814393126,166.855757653061,164.387979166667,422.394666666667,323.334666666667,3.94789473684211,121.671202871115,3.71388888888889,7.24722222222222,10.2849325063396,7.14010232824789,6.27285985000838,4.67203922796035,3.92751633986928,3.93969704896043
61,5059,36,10.9666666666667,154.284593125671,165.896403061224,144.6294375,406.702333333333,289.733666666667,3.89338947368421,119.946316453699,7.24722222222222,9.275,7.14010232824789,4.79515082156835,4.67203922796035,4.65038318491357,3.93969704896043,3.92694918805657
62,5059,46,9.79999999999995,145.098540936375,153.368906502136,138.877581395349,386.997,300.072,3.85376470588235,117.768586527844,9.275,8.34166666666667,4.79515082156835,4.45002646999435,4.65038318491357,4.62744307109366,3.92694918805657,3.87277460687245
63,5059,55,9.93333333333322,141.505696013289,152.682136212625,132.603659090909,366.751,289.638666666667,3.8683023255814,115.807311090077,8.34166666666667,9.36111111111111,4.45002646999435,3.62888523322175,4.62744307109366,4.69210162150476,3.87277460687245,3.87445898234683
64,5059,65,10.7333333333333,153.149824007022,165.945098567086,142.491063829787,411.326666666667,301.640666666667,3.79264516129032,113.608861807856,9.36111111111111,11.5576388888889,3.62888523322175,3.84995584499191,4.69210162150476,4.76364226043632,3.87445898234683,3.88070471910112
65,5059,76,10.9666666666667,156.666871965628,164.003121598639,150.449375,393.657,306.659,3.82437894736842,110.911892254299,11.5576388888889,10.6798611111111,3.84995584499191,1.70960172513062,4.76364226043632,4.59437215650591,3.88070471910112,3.84299454049136
66,5059,88,10.0333333333333,141.87325240441,154.078385435993,131.552409090909,377.347666666667,279.228,3.78455172413793,108.411128726929,10.6798611111111,12.1271990740741,1.70960172513062,1.50043772020289,4.59437215650591,4.63103111527531,3.84299454049136,3.8522932260228
67,5059,100,11.200277777778,165.94650094677,178.582563098709,155.268979591837,430.459,328.538,3.82930549828179,105.587616750802,12.1271990740741,NA,1.50043772020289,NA,4.63103111527531,NA,3.8522932260228,NA
68,5060,94,NA,NA,NA,NA,450.901,391.205,3.72941376146789,118.550170556827,NA,7.60297453703704,NA,5.31353593271216,NA,5.53031531606233,NA,3.80360293929712
69,5060,103,11.0838888888889,158.097964285714,167.004116071429,150.934734693878,422.380333333333,315.677,3.78561805555556,115.711398932113,7.60297453703704,NA,5.31353593271216,NA,5.53031531606233,NA,3.80360293929712,NA
70,5186,112,10.8502777777779,163.841988710378,174.230232739904,155.983770833333,432.975666666667,310.427333333333,3.89913865248227,104.494792747534,NA,11.6680555555556,NA,2.93791121046356,NA,4.24184914965986,NA,3.80812676662502
71,5186,124,9.68333333333362,150.678989067055,161.058406705539,143.035581395349,379.827666666667,312.184333333333,3.85726825396826,101.677649007429,11.6680555555556,10.7791550925926,2.93791121046356,0.822244787495843,4.24184914965986,4.15916674560216,3.80812676662502,3.76844636896707
72,5186,135,8.63333333333321,138.797118367347,152.076233619764,129.471105263158,427.391666666667,287.086333333333,3.76128666666667,NA,10.7791550925926,NA,0.822244787495843,NA,4.15916674560216,NA,3.76844636896707,NA
73,5189,26,12.4833333333334,175.334731481481,185.521259259259,168.704018181818,449.899333333333,363.34,3.96027777777778,132.984910869222,NA,0.913888888888888,NA,13.6663699384537,NA,4.99884126984127,NA,3.92475132275132
74,5189,29,12.7166666666667,197.672763636364,195.863218181818,201.865303571429,450.038,383.860666666667,3.96643636363636,132.17216437924,0.913888888888888,3.89305555555555,13.6663699384537,12.014029911579,4.99884126984127,4.69463929116382,3.92475132275132,3.94072813150229
75,5189,33,12.2500000000001,174.698041971506,175.976649980747,174.725481481481,433.765333333333,359.318,3.96184905660377,131.038310459063,3.89305555555555,7.15069444444445,12.014029911579,9.11479860802276,4.69463929116382,4.38568766983696,3.94072813150229,3.94319787137681
76,5189,41,11.3166666666667,169.793090379009,179.294466472303,161.67244,428.349,322.084666666667,4.07873469387755,129.05597097334,7.15069444444445,8.14236111111111,9.11479860802276,6.37017592907476,4.38568766983696,4.28312670047733,3.94319787137681,3.88284079156722
77,5189,49,9.33333333333326,140.651356764928,151.152656047785,132.993341463415,394.026666666667,308.105,3.87061728395062,126.836157122575,8.14236111111111,8.02222222222222,6.37017592907476,5.80455319595925,4.28312670047733,4.28134463961236,3.88284079156722,3.87314960629921
78,5189,58,8.98333333333341,131.236893249608,143.228504447933,123.403925,358.956666666667,284.869333333333,3.90635897435897,124.659157595835,8.02222222222222,8.74722222222222,5.80455319595925,4.78123937334452,4.28134463961236,4.30281684269038,3.87314960629921,3.87163757643135
79,5189,67,10.5,163.269401659565,177.001664152618,151.894565217391,428.557333333333,321.711333333333,3.86008791208791,122.281329862754,8.74722222222222,11.2083333333333,4.78123937334452,5.24522384552733,4.30281684269038,4.2663504178273,3.87163757643135,3.87789673475704
80,5189,78,10.2666666666667,156.851182068333,168.659560090703,147.080244444444,415.03,309.147666666667,3.9016404494382,119.259291686386,11.2083333333333,10.4222222222222,5.24522384552733,2.68416901193992,4.2663504178273,4.21659358974359,3.87789673475704,3.82704988344988
81,5189,89,10.0333333333333,155.228801079052,168.102856679035,144.786818181818,386.304,321.516,3.82609195402299,116.44388704843,10.4222222222222,10.3334490740741,2.68416901193992,2.26921556845906,4.21659358974359,4.22642912365948,3.82704988344988,3.86206179899181
82,5189,100,10.7336111111109,161.203008558262,172.098846721667,152.867425531915,374.673666666667,315.477333333333,3.87665089605735,113.646593837093,10.3334490740741,NA,2.26921556845906,NA,4.22642912365948,NA,3.86206179899181,NA
83,5198,116,11.433611111111,168.893822923109,176.287469387755,163.3251,359.172333333333,358.859,3.82091144781145,112.434429542097,NA,11.3034606481481,NA,3.89989587975746,NA,4.09976124193895,NA,3.79735123244483
84,5198,128,9.91722222222279,153.681875177978,173.513238728049,137.536522727273,451.409333333333,278.257,3.78586240310078,110.21455558838,11.3034606481481,12.4741898148148,3.89989587975746,3.41118919071849,4.09976124193895,4.14594110758237,3.79735123244483,3.80723943363769
85,5198,141,12.3666666666668,180.620473393096,193.376271352986,169.800555555556,397.704333333333,345.152333333333,3.81245420560748,107.766685901855,12.4741898148148,11.3319444444444,3.41118919071849,3.28488730003133,4.14594110758237,4.15502173742138,3.80723943363769,3.83242488564894
86,5198,153,11.8999999999994,163.660489201506,163.508603610675,165.827346153846,308.293333333333,307.107333333333,3.84072233009709,105.526622878713,11.3319444444444,NA,3.28488730003133,NA,4.15502173742138,NA,3.83242488564894,NA
87,5813,110,NA,165.585172413793,250.668862068966,86.966,305.481,285.215666666667,3.75725574712644,113.798250177194,NA,10.9829282407407,NA,3.24857859852098,NA,4.694770625,NA,3.83212849557522
88,5813,121,10.6172222222225,148.957478704525,157.128022626442,142.487255319149,388.151333333333,288.022666666667,3.82269420289855,111.378593433396,10.9829282407407,NA,3.24857859852098,NA,4.694770625,NA,3.83212849557522,NA
89,5962,168,10.5,158.367930208567,172.478033673469,146.299323913043,424.592166666667,276.448,3.50383296703297,93.2433297637414,NA,11.0534722222222,NA,1.07591961536283,NA,4.94559384236855,NA,3.45752151341839
90,5962,180,11.9666666666665,167.973477487902,178.543541149521,158.984455102041,482.6655,311.422366666667,3.45917663230241,91.3190898145627,11.0534722222222,10.9236111111111,1.07591961536283,1.22875295007278,4.94559384236855,4.8872283515603,3.45752151341839,3.5002255952381
91,5962,191,10.6166666666663,161.932199534161,175.157527329193,151.401017021277,457.9069,294.924966666667,3.43064492753623,89.4243552651481,10.9236111111111,11.4798611111111,1.22875295007278,3.08338320177696,4.8872283515603,4.83640722093417,3.5002255952381,3.46472230703986
92,5962,203,NA,NA,NA,NA,NA,NA,3.44194968553459,NA,11.4798611111111,NA,3.08338320177696,NA,4.83640722093417,NA,3.46472230703986,NA
93,5963,173,10.8499999999997,155.952162548849,169.463303821103,145.43851875,479.6571,308.0558,3.54520709219858,88.2534811638591,NA,11.9909722222222,NA,3.63085170123486,NA,4.72698660436137,NA,3.58376264391169
94,5963,185,8.86666666666656,205.33359374503,159.060590214547,253.538105128205,453.858233333333,293.853233333333,3.6145038961039,NA,11.9909722222222,NA,3.63085170123486,NA,4.72698660436137,NA,3.58376264391169,NA
95,5964,27,11.3166666666667,206.728408163265,209.490714285714,207.60116,431.145333333333,384.181,3.98181632653061,168.695703685974,NA,4.89861111111111,NA,12.4115111759106,NA,4.78824289021164,NA,3.88905502645503
96,5964,32,10.9833333333333,199.540214393126,202.664778486395,198.220875,406.672666666667,379.111666666667,3.98294736842105,166.999088080421,4.89861111111111,5.03611111111111,12.4115111759106,13.5191180013002,4.78824289021164,4.58459257473481,3.88905502645503,3.88082931533269
97,5964,37,9.56666666666661,178.603376936317,180.938959183673,179.699547619048,390.888333333333,358.927666666667,3.90877108433735,165.272644806127,5.03611111111111,5.02638888888889,13.5191180013002,8.90997905944694,4.58459257473481,4.51592125603865,3.88082931533269,3.90725410628019
98,5964,43,9.09999999999991,173.254059416172,177.495967346939,172.270675,382.68,377.719666666667,3.87640506329114,163.560224988033,5.02638888888889,8.04027777777778,8.90997905944694,7.29001712805317,4.51592125603865,4.26944924471299,3.90725410628019,3.83350529707956
99,5964,51,10.0333333333333,180.098222613183,182.634076530612,179.761022727273,356.233,352.357666666667,3.9504367816092,160.878628530397,8.04027777777778,8.92222222222222,7.29001712805317,7.16587560580147,4.26944924471299,4.27440277777778,3.83350529707956,3.85988159879336
100,5964,60,10.9666666666667,189.300947798067,190.54387585034,190.3466875,325.914666666667,325.452333333333,3.91018947368421,157.901871708952,8.92222222222222,8.19513888888888,7.16587560580147,5.65483873048664,4.27440277777778,4.35153544523951,3.85988159879336,3.87207042337507
101,5964,69,10.2666666666667,192.671251777115,200.748431292517,186.670866666667,436.721666666667,361.875,3.97642696629213,155.158171373863,8.19513888888888,10.2527777777778,5.65483873048664,5.79464919124787,4.35153544523951,4.30191103202847,3.87207042337507,3.85719979664464
102,5964,80,10.7333333333333,193.502722843976,203.517068606166,185.285042553191,426.027333333333,360.295333333333,3.9094623655914,151.754923408329,10.2527777777778,10.2131944444444,5.79464919124787,4.4541363521609,4.30191103202847,4.24973279416429,3.85719979664464,3.82020551855376
103,5964,90,13.1666666666667,206.030665694849,210.087167886022,203.180773584906,392.909,349.662333333333,3.9836,148.350339875539,10.2131944444444,9.07927083333334,4.4541363521609,4.57002043013409,4.24973279416429,4.22042991567994,3.82020551855376,3.80354921062074
104,5964,100,10.3836111111109,186.555731519274,192.704663038549,182.617934782609,386.898666666667,353.339,3.84362555555556,145.309216132121,9.07927083333334,NA,4.57002043013409,NA,4.22042991567994,NA,3.80354921062074,NA
105,5965,171,15.9833333333333,151.946146909198,125.869782224194,178.809742857143,432.7032,275.1526,3.4034077294686,99.9027994681035,NA,11.7465277777778,NA,2.1508774281795,NA,4.6037097965961,NA,3.48900262903003
106,5965,183,NA,188.764445510204,98.3518110204082,283.723932258065,427.547333333333,394.876,3.44048888888889,NA,11.7465277777778,NA,2.1508774281795,NA,4.6037097965961,NA,3.48900262903003,NA
107,5970,168,11.7833333333331,155.562306442577,170.302208963585,142.484057692308,419.855533333333,340.2207,3.47466405228758,74.4731014333543,NA,9.74097222222221,NA,0.647202279234793,NA,4.71484999167915,NA,3.45834461640872
108,5970,178,15.5166666666667,176.033015702102,180.263062747487,172.694908823529,399.1849,378.514533333333,3.47610447761194,72.5212833228709,9.74097222222221,12.4527777777778,0.647202279234793,0.987325050461299,4.71484999167915,4.71501327838828,3.45834461640872,3.50241998953428
109,5970,191,13.3000000000002,158.585454285714,172.442499014778,147.525315517241,375.5001,341.800066666667,3.45698202898551,70.0485220234359,12.4527777777778,8.63402777777776,0.987325050461299,2.99751756436156,4.71501327838828,4.74023392966906,3.50241998953428,3.48423742953777
110,5970,200,13.4166666666672,158.638967206193,171.714527515834,146.940915254237,392.761233333333,366.0317,3.40862873563218,68.3120887999581,8.63402777777776,8.25624999999999,2.99751756436156,0.913667074109246,4.74023392966906,4.79166138594425,3.48423742953777,3.51761413427562
111,5970,209,14.7000000000003,164.058622947132,181.191622098214,148.251178125,406.374933333333,344.664366666667,3.57124776902887,66.642955089977,8.25624999999999,NA,0.913667074109246,NA,4.79166138594425,NA,3.51761413427562,NA
112,6881,98,12.4833333333335,158.789480895692,181.565915495087,137.860274545455,482.855166666667,418.865933333333,3.42885308641975,109.761425328987,NA,8.90069444444444,NA,2.50240871579879,NA,5.34492361717613,NA,3.46149199417758
113,6881,108,10.0333333333333,158.440950668543,177.282159276438,141.84335,516.6734,322.815433333333,3.62065287356322,107.751809247857,8.90069444444444,5.75,2.50240871579879,3.22614811530592,5.34492361717613,5.41969041983657,3.46149199417758,3.58575474781629
114,6881,114,16.6833333333334,174.524286111111,191.109802777778,162.338882191781,539.421166666667,477.478166666667,3.54153981481481,106.391523119643,5.75,NA,3.22614811530592,NA,5.41969041983657,NA,3.58575474781629,NA
