Order,Scoring,Start,Start_Frame,Stop,Duration_s,Stop_Frame,Duration_frame,Interval_s,Interval_frame_corrected,Subject,Status,Segment
51,B52_20190829_074,67.93333333,2038,68.83333333,0.9,2065,27,0,0,beu_rpm,sub,in_bower
52,B52_20190829_074,68.83333333,2065,71.83333333,3,2155,90,0,0,beu_rpm,sub,in_bower
53,B52_20190829_074,71.83333333,2155,71.96666667,0.13333334,2159,4,0,0,beu_rpm,sub,in_bower
54,B52_20190829_074,71.96666667,2159,73.8,1.83333333,2214,55,0.6,18,beu_rpm,sub,in_bower
55,B52_20190829_074,74.4,2232,75.16666667,0.76666667,2255,23,1.1,33,beu_rpm,sub,in_bower
56,B52_20190829_074,76.26666667,2288,76.26666667,0,2288,0,0.266666667,8,beu_rpm,sub,in_bower
57,B52_20190829_074,76.53333333,2296,76.53333333,0,2296,0,0.7,21,beu_rpm,sub,in_bower
58,B52_20190829_074,77.23333333,2317,77.23333333,0,2317,0,1,30,beu_rpm,sub,in_bower
59,B52_20190829_074,78.23333333,2347,78.23333333,0,2347,0,2.133333333,64,beu_rpm,sub,in_bower
60,B52_20190829_074,80.36666667,2411,82.43333333,2.06666666,2473,62,0,0,beu_rpm,sub,in_bower
61,B52_20190829_074,82.43333333,2473,82.43333333,0,2473,0,0.133333333,4,beu_rpm,sub,in_bower
62,B52_20190829_074,82.56666667,2477,92.46666667,9.9,2774,297,-92.46666667,NA,beu_rpm,sub,in_bower
0,B52_20190829_075,0,0,0.633333333,0.633333333,19,19,2.066666667,62,beu_rpm,sub,in_bower
1,B52_20190829_075,2.7,81,3.266666667,0.566666667,98,17,1.833333333,55,beu_rpm,sub,in_bower
2,B52_20190829_075,5.1,153,5.1,0,153,0,0,0,beu_rpm,sub,in_bower
3,B52_20190829_075,5.1,153,8.233333333,3.133333333,247,94,0,0,beu_rpm,sub,in_bower
4,B52_20190829_075,8.233333333,247,8.233333333,0,247,0,0.4,12,beu_rpm,sub,in_bower
5,B52_20190829_075,8.633333333,259,9.166666667,0.533333334,275,16,0,0,beu_rpm,sub,in_bower
6,B52_20190829_075,9.166666667,275,10.8,1.633333333,324,49,0,0,beu_rpm,sub,in_bower
7,B52_20190829_075,10.8,324,10.8,0,324,0,0.133333333,4,beu_rpm,sub,in_bower
8,B52_20190829_075,10.93333333,328,14.03333333,3.1,421,93,0.066666667,2,beu_rpm,sub,in_bower
9,B52_20190829_075,14.1,423,14.1,0,423,0,1,30,beu_rpm,sub,in_bower
10,B52_20190829_075,15.1,453,15.1,0,453,0,0,0,beu_rpm,sub,in_bower
11,B52_20190829_075,15.1,453,16.26666667,1.16666667,488,35,0,0,beu_rpm,sub,in_bower
12,B52_20190829_075,16.26666667,488,16.26666667,0,488,0,0.633333333,19,beu_rpm,sub,in_bower
13,B52_20190829_075,16.9,507,16.9,0,507,0,0.6,18,beu_rpm,sub,in_bower
14,B52_20190829_075,17.5,525,17.5,0,525,0,0.3,9,beu_rpm,sub,in_bower
15,B52_20190829_075,17.8,534,17.8,0,534,0,0.466666667,14,beu_rpm,sub,in_bower
16,B52_20190829_075,18.26666667,548,18.83333333,0.56666666,565,17,0.833333333,25,beu_rpm,sub,in_bower
17,B52_20190829_075,19.66666667,590,19.66666667,0,590,0,0.266666667,8,beu_rpm,sub,in_bower
18,B52_20190829_075,19.93333333,598,19.93333333,0,598,0,0.833333333,25,beu_rpm,sub,in_bower
19,B52_20190829_075,20.76666667,623,20.76666667,0,623,0,0,0,beu_rpm,sub,in_bower
20,B52_20190829_075,20.76666667,623,23.1,2.33333333,693,70,0,0,beu_rpm,sub,in_bower
21,B52_20190829_075,23.1,693,23.1,0,693,0,0.6,18,beu_rpm,sub,in_bower
22,B52_20190829_075,23.7,711,24.06666667,0.36666667,722,11,0,0,beu_rpm,sub,in_bower
23,B52_20190829_075,24.06666667,722,24.56666667,0.5,737,15,0.8,24,beu_rpm,sub,in_bower
24,B52_20190829_075,25.36666667,761,25.36666667,0,761,0,0.3,9,beu_rpm,sub,in_bower
25,B52_20190829_075,25.66666667,770,25.66666667,0,770,0,0.766666667,23,beu_rpm,sub,in_bower
26,B52_20190829_075,26.43333333,793,26.43333333,0,793,0,0,0,beu_rpm,sub,in_bower
27,B52_20190829_075,26.43333333,793,27.06666667,0.63333334,812,19,0,0,beu_rpm,sub,in_bower
28,B52_20190829_075,27.06666667,812,27.06666667,0,812,0,0.666666667,20,beu_rpm,sub,in_bower
29,B52_20190829_075,27.73333333,832,27.73333333,0,832,0,0.9,27,beu_rpm,sub,in_bower
30,B52_20190829_075,28.63333333,859,28.63333333,0,859,0,0.3,9,beu_rpm,sub,in_bower
31,B52_20190829_075,28.93333333,868,28.93333333,0,868,0,1.066666667,32,beu_rpm,sub,in_bower
32,B52_20190829_075,30,900,30,0,900,0,0,0,beu_rpm,sub,in_bower
33,B52_20190829_075,30,900,30.26666667,0.26666667,908,8,0,0,beu_rpm,sub,in_bower
34,B52_20190829_075,30.26666667,908,34.96666667,4.7,1049,141,0,0,beu_rpm,sub,in_bower
35,B52_20190829_075,34.96666667,1049,35.96666667,1,1079,30,0,0,beu_rpm,sub,bower_exit
36,B52_20190829_075,35.96666667,1079,35.96666667,0,1079,0,1.13333333,34,beu_rpm,sub,bower_exit
37,B52_20190829_075,37.1,1113,37.1,0,1113,0,0.13333333,4,beu_rpm,sub,bower_exit
38,B52_20190829_075,37.23333333,1117,48.46666667,11.23333334,1454,337,-48.46666667,NA,beu_rpm,sub,bower_exit
0,B52_20190829_076,0,0,2,2,60,60,0,0,beu_rpm,sub,in_bower
1,B52_20190829_076,2,60,4.733333333,2.733333333,142,82,0,0,beu_rpm,sub,in_bower
2,B52_20190829_076,4.733333333,142,5.266666667,0.533333334,158,16,0,0,beu_rpm,sub,in_bower
3,B52_20190829_076,5.266666667,158,7,1.733333333,210,52,0,0,beu_rpm,sub,in_bower
4,B52_20190829_076,7,210,7.666666667,0.666666667,230,20,0,0,beu_rpm,sub,in_bower
5,B52_20190829_076,7.666666667,230,8.2,0.533333333,246,16,1.766666667,53,beu_rpm,sub,in_bower
6,B52_20190829_076,9.966666667,299,10.83333333,0.866666663,325,26,1.6,48,beu_rpm,sub,in_bower
7,B52_20190829_076,12.43333333,373,12.7,0.26666667,381,8,0,0,beu_rpm,sub,in_bower
8,B52_20190829_076,12.7,381,13.3,0.6,399,18,1.5,45,beu_rpm,sub,in_bower
9,B52_20190829_076,14.8,444,15.1,0.3,453,9,0.53333333,16,beu_rpm,sub,in_bower
10,B52_20190829_076,15.63333333,469,15.63333333,0,469,0,0,0,beu_rpm,sub,in_bower
11,B52_20190829_076,15.63333333,469,16.86666667,1.23333334,506,37,0,0,beu_rpm,sub,in_bower
12,B52_20190829_076,16.86666667,506,16.86666667,0,506,0,0.33333333,10,beu_rpm,sub,in_bower
13,B52_20190829_076,17.2,516,17.2,0,516,0,0.73333333,22,beu_rpm,sub,in_bower
14,B52_20190829_076,17.93333333,538,17.93333333,0,538,0,1.33333334,40,beu_rpm,sub,in_bower
15,B52_20190829_076,19.26666667,578,20.5,1.23333333,615,37,0,0,beu_rpm,sub,in_bower
16,B52_20190829_076,20.5,615,20.5,0,615,0,1.5,45,beu_rpm,sub,in_bower
17,B52_20190829_076,22,660,22,0,660,0,0,0,beu_rpm,sub,in_bower
18,B52_20190829_076,22,660,23.16666667,1.16666667,695,35,0,0,beu_rpm,sub,in_bower
19,B52_20190829_076,23.16666667,695,23.16666667,0,695,0,0.33333333,10,beu_rpm,sub,in_bower
20,B52_20190829_076,23.5,705,23.5,0,705,0,0.76666667,23,beu_rpm,sub,in_bower
21,B52_20190829_076,24.26666667,728,24.26666667,0,728,0,1.23333333,37,beu_rpm,sub,in_bower
22,B52_20190829_076,25.5,765,26.16666667,0.66666667,785,20,1.16666666,35,beu_rpm,sub,in_bower
23,B52_20190829_076,27.33333333,820,27.33333333,0,820,0,0,0,beu_rpm,sub,in_bower
24,B52_20190829_076,27.33333333,820,28.96666667,1.63333334,869,49,0,0,beu_rpm,sub,in_bower
25,B52_20190829_076,28.96666667,869,28.96666667,0,869,0,0.53333333,16,beu_rpm,sub,in_bower
26,B52_20190829_076,29.5,885,29.5,0,885,0,0.5,15,beu_rpm,sub,in_bower
27,B52_20190829_076,30,900,30,0,900,0,0.46666667,14,beu_rpm,sub,in_bower
28,B52_20190829_076,30.46666667,914,30.46666667,0,914,0,0.53333333,16,beu_rpm,sub,in_bower
29,B52_20190829_076,31,930,31,0,930,0,0.2,6,beu_rpm,sub,in_bower
30,B52_20190829_076,31.2,936,31.2,0,936,0,0.66666667,20,beu_rpm,sub,in_bower
31,B52_20190829_076,31.86666667,956,31.86666667,0,956,0,0.26666666,8,beu_rpm,sub,in_bower
32,B52_20190829_076,32.13333333,964,32.13333333,0,964,0,0.66666667,20,beu_rpm,sub,in_bower
33,B52_20190829_076,32.8,984,32.8,0,984,0,1.63333333,49,beu_rpm,sub,in_bower
34,B52_20190829_076,34.43333333,1033,34.43333333,0,1033,0,-34.43333333,NA,beu_rpm,sub,in_bower
0,B52_20190829_077,0,0,0,0,0,0,0,0,beu_rpm,sub,in_bower
1,B52_20190829_077,0,0,2.766666667,2.766666667,83,83,0,0,beu_rpm,sub,in_bower
2,B52_20190829_077,2.766666667,83,2.766666667,0,83,0,1.066666666,32,beu_rpm,sub,in_bower
3,B52_20190829_077,3.833333333,115,4.133333333,0.3,124,9,0,0,beu_rpm,sub,in_bower
4,B52_20190829_077,4.133333333,124,4.133333333,0,124,0,0.7,21,beu_rpm,sub,in_bower
5,B52_20190829_077,4.833333333,145,4.833333333,0,145,0,0.6,18,beu_rpm,sub,in_bower
6,B52_20190829_077,5.433333333,163,5.433333333,0,163,0,1,30,beu_rpm,sub,in_bower
7,B52_20190829_077,6.433333333,193,7.133333333,0.7,214,21,0,0,beu_rpm,sub,in_bower
8,B52_20190829_077,7.133333333,214,7.133333333,0,214,0,0.166666667,5,beu_rpm,sub,in_bower
9,B52_20190829_077,7.3,219,14.7,7.4,441,222,0.13333333,4,beu_rpm,sub,in_bower
10,B52_20190829_077,14.83333333,445,14.83333333,0,445,0,0,0,beu_rpm,sub,in_bower
11,B52_20190829_077,14.83333333,445,15.4,0.56666667,462,17,0,0,beu_rpm,sub,in_bower
12,B52_20190829_077,15.4,462,15.4,0,462,0,0.7,21,beu_rpm,sub,in_bower
13,B52_20190829_077,16.1,483,16.1,0,483,0,0.36666667,11,beu_rpm,sub,in_bower
14,B52_20190829_077,16.46666667,494,16.46666667,0,494,0,2.1,63,beu_rpm,sub,in_bower
15,B52_20190829_077,18.56666667,557,18.56666667,0,557,0,0.9,27,beu_rpm,sub,in_bower
16,B52_20190829_077,19.46666667,584,19.46666667,0,584,0,0.9,27,beu_rpm,sub,in_bower
17,B52_20190829_077,20.36666667,611,20.63333333,0.26666666,619,8,0,0,beu_rpm,sub,in_bower
18,B52_20190829_077,20.63333333,619,20.63333333,0,619,0,0.5,15,beu_rpm,sub,in_bower
19,B52_20190829_077,21.13333333,634,21.13333333,0,634,0,0.66666667,20,beu_rpm,sub,in_bower
20,B52_20190829_077,21.8,654,21.8,0,654,0,1.93333333,58,beu_rpm,sub,in_bower
21,B52_20190829_077,23.73333333,712,25.5,1.76666667,765,53,0,0,beu_rpm,sub,in_bower
22,B52_20190829_077,25.5,765,25.96666667,0.46666667,779,14,0,0,beu_rpm,sub,in_bower
23,B52_20190829_077,25.96666667,779,28.7,2.73333333,861,82,0,0,beu_rpm,sub,in_bower
24,B52_20190829_077,28.7,861,28.7,0,861,0,0,0,beu_rpm,sub,in_bower
25,B52_20190829_077,28.7,861,29.86666667,1.16666667,896,35,6.23333333,187,beu_rpm,sub,in_bower
26,B52_20190829_077,36.1,1083,36.1,0,1083,0,1.93333333,58,beu_rpm,sub,in_bower
27,B52_20190829_077,38.03333333,1141,38.03333333,0,1141,0,0,0,beu_rpm,sub,in_bower
28,B52_20190829_077,38.03333333,1141,38.46666667,0.43333334,1154,13,-38.46666667,NA,beu_rpm,sub,in_bower
0,B52_20190829_078,0,0,10,10,300,300,0,0,beu_rpm,sub,in_bower
1,B52_20190829_078,10,300,11.46666667,1.46666667,344,44,0,0,beu_rpm,sub,in_bower
2,B52_20190829_078,11.46666667,344,11.46666667,0,344,0,0.4,12,beu_rpm,sub,in_bower
3,B52_20190829_078,11.86666667,356,11.86666667,0,356,0,0.63333333,19,beu_rpm,sub,in_bower
4,B52_20190829_078,12.5,375,12.5,0,375,0,0.23333333,7,beu_rpm,sub,in_bower
5,B52_20190829_078,12.73333333,382,12.73333333,0,382,0,0.7,21,beu_rpm,sub,in_bower
6,B52_20190829_078,13.43333333,403,14.1,0.66666667,423,20,0,0,beu_rpm,sub,in_bower
7,B52_20190829_078,14.1,423,23,8.9,690,267,0,0,beu_rpm,sub,in_bower
8,B52_20190829_078,23,690,25.13333333,2.13333333,754,64,0,0,beu_rpm,sub,in_bower
9,B52_20190829_078,25.13333333,754,25.13333333,0,754,0,1.13333334,34,beu_rpm,sub,in_bower
10,B52_20190829_078,26.26666667,788,26.26666667,0,788,0,0.43333333,13,beu_rpm,sub,in_bower
11,B52_20190829_078,26.7,801,26.7,0,801,0,0.4,12,beu_rpm,sub,in_bower
12,B52_20190829_078,27.1,813,30.4,3.3,912,99,0.03333333,1,beu_rpm,sub,in_bower
13,B52_20190829_078,30.43333333,913,30.43333333,0,913,0,0.5,15,beu_rpm,sub,in_bower
14,B52_20190829_078,30.93333333,928,30.93333333,0,928,0,0.73333334,22,beu_rpm,sub,in_bower
15,B52_20190829_078,31.66666667,950,32.86666667,1.2,986,36,0,0,beu_rpm,sub,in_bower
16,B52_20190829_078,32.86666667,986,32.86666667,0,986,0,0,0,beu_rpm,sub,in_bower
17,B52_20190829_078,32.86666667,986,34.06666667,1.2,1022,36,0.8,24,beu_rpm,sub,in_bower
18,B52_20190829_078,34.86666667,1046,35.1,0.23333333,1053,7,0,0,beu_rpm,sub,in_bower
19,B52_20190829_078,35.1,1053,35.56666667,0.46666667,1067,14,0,0,beu_rpm,sub,in_bower
20,B52_20190829_078,35.56666667,1067,35.56666667,0,1067,0,0.93333333,28,beu_rpm,sub,in_bower
21,B52_20190829_078,36.5,1095,36.5,0,1095,0,0.43333333,13,beu_rpm,sub,in_bower
22,B52_20190829_078,36.93333333,1108,36.93333333,0,1108,0,0.9,27,beu_rpm,sub,in_bower
23,B52_20190829_078,37.83333333,1135,38.66666667,0.83333334,1160,25,0,0,beu_rpm,sub,in_bower
24,B52_20190829_078,38.66666667,1160,39.3,0.63333333,1179,19,0.03333333,1,beu_rpm,sub,in_bower
25,B52_20190829_078,39.33333333,1180,39.33333333,0,1180,0,1.93333334,58,beu_rpm,sub,in_bower
26,B52_20190829_078,41.26666667,1238,41.26666667,0,1238,0,1.26666666,38,beu_rpm,sub,in_bower
27,B52_20190829_078,42.53333333,1276,42.53333333,0,1276,0,-42.1,NA,beu_rpm,sub,in_bower
0,B52_20190829_079,0.433333333,13,0.433333333,0,13,0,2.3,69,beu_rpm,sub,in_bower
1,B52_20190829_079,2.733333333,82,3.333333333,0.6,100,18,0,0,beu_rpm,sub,in_bower
2,B52_20190829_079,3.333333333,100,13.2,9.866666667,396,296,0,0,beu_rpm,sub,in_bower
3,B52_20190829_079,13.2,396,15.46666667,2.26666667,464,68,0,0,beu_rpm,sub,in_bower
4,B52_20190829_079,15.46666667,464,15.46666667,0,464,0,0,0,beu_rpm,sub,in_bower
5,B52_20190829_079,15.46666667,464,16.33333333,0.86666666,490,26,0,0,beu_rpm,sub,in_bower
6,B52_20190829_079,16.33333333,490,16.66666667,0.33333334,500,10,0.96666666,29,beu_rpm,sub,in_bower
7,B52_20190829_079,17.63333333,529,17.63333333,0,529,0,0.53333334,16,beu_rpm,sub,in_bower
8,B52_20190829_079,18.16666667,545,18.16666667,0,545,0,0.36666666,11,beu_rpm,sub,in_bower
9,B52_20190829_079,18.53333333,556,18.53333333,0,556,0,1.16666667,35,beu_rpm,sub,in_bower
10,B52_20190829_079,19.7,591,19.7,0,591,0,0.2,6,beu_rpm,sub,in_bower
11,B52_20190829_079,19.9,597,19.9,0,597,0,0.4,12,beu_rpm,sub,in_bower
12,B52_20190829_079,20.3,609,20.3,0,609,0,0.26666667,8,beu_rpm,sub,in_bower
13,B52_20190829_079,20.56666667,617,20.56666667,0,617,0,0.26666666,8,beu_rpm,sub,in_bower
14,B52_20190829_079,20.83333333,625,20.83333333,0,625,0,0.86666667,26,beu_rpm,sub,in_bower
15,B52_20190829_079,21.7,651,23.33333333,1.63333333,700,49,0,0,beu_rpm,sub,in_bower
16,B52_20190829_079,23.33333333,700,23.86666667,0.53333334,716,16,0,0,beu_rpm,sub,in_bower
17,B52_20190829_079,23.86666667,716,23.86666667,0,716,0,0.56666666,17,beu_rpm,sub,in_bower
18,B52_20190829_079,24.43333333,733,24.43333333,0,733,0,0.23333334,7,beu_rpm,sub,in_bower
19,B52_20190829_079,24.66666667,740,24.66666667,0,740,0,0.63333333,19,beu_rpm,sub,in_bower
20,B52_20190829_079,25.3,759,25.3,0,759,0,1.83333333,55,beu_rpm,sub,in_bower
21,B52_20190829_079,27.13333333,814,27.76666667,0.63333334,833,19,2.13333333,64,beu_rpm,sub,in_bower
22,B52_20190829_079,29.9,897,30.93333333,1.03333333,928,31,1.03333334,31,beu_rpm,sub,in_bower
23,B52_20190829_079,31.96666667,959,33.33333333,1.36666666,1000,41,1.4,42,beu_rpm,sub,in_bower
24,B52_20190829_079,34.73333333,1042,34.73333333,0,1042,0,1.06666667,32,beu_rpm,sub,in_bower
25,B52_20190829_079,35.8,1074,35.8,0,1074,0,1.1,33,beu_rpm,sub,in_bower
26,B52_20190829_079,36.9,1107,36.9,0,1107,0,0,0,beu_rpm,sub,in_bower
27,B52_20190829_079,36.9,1107,37.5,0.6,1125,18,0,0,beu_rpm,sub,in_bower
28,B52_20190829_079,37.5,1125,37.5,0,1125,0,1.4,42,beu_rpm,sub,in_bower
29,B52_20190829_079,38.9,1167,40.46666667,1.56666667,1214,47,0,0,beu_rpm,sub,in_bower
30,B52_20190829_079,40.46666667,1214,53.46666667,13,1604,390,-53.46666667,NA,beu_rpm,sub,in_bower
0,B52_20190829_080,0,0,2.1,2.1,63,63,1.033333333,31,beu_rpm,sub,in_bower
1,B52_20190829_080,3.133333333,94,4.266666667,1.133333334,128,34,0,0,beu_rpm,sub,in_bower
2,B52_20190829_080,4.266666667,128,4.266666667,0,128,0,1.433333333,43,beu_rpm,sub,in_bower
3,B52_20190829_080,5.7,171,6.533333333,0.833333333,196,25,0,0,beu_rpm,sub,in_bower
4,B52_20190829_080,6.533333333,196,6.533333333,0,196,0,0.566666667,17,beu_rpm,sub,in_bower
5,B52_20190829_080,7.1,213,7.1,0,213,0,0.4,12,beu_rpm,sub,in_bower
6,B52_20190829_080,7.5,225,7.5,0,225,0,0.166666667,5,beu_rpm,sub,in_bower
7,B52_20190829_080,7.666666667,230,7.666666667,0,230,0,2.066666666,62,beu_rpm,sub,in_bower
8,B52_20190829_080,9.733333333,292,9.733333333,0,292,0,0.733333337,22,beu_rpm,sub,in_bower
9,B52_20190829_080,10.46666667,314,10.46666667,0,314,0,0.83333333,25,beu_rpm,sub,in_bower
10,B52_20190829_080,11.3,339,11.3,0,339,0,0.56666667,17,beu_rpm,sub,in_bower
11,B52_20190829_080,11.86666667,356,11.86666667,0,356,0,0,0,beu_rpm,sub,in_bower
12,B52_20190829_080,11.86666667,356,12.76666667,0.9,383,27,0,0,beu_rpm,sub,in_bower
13,B52_20190829_080,12.76666667,383,12.76666667,0,383,0,1.03333333,31,beu_rpm,sub,in_bower
14,B52_20190829_080,13.8,414,13.8,0,414,0,0.3,9,beu_rpm,sub,in_bower
15,B52_20190829_080,14.1,423,14.1,0,423,0,0.66666667,20,beu_rpm,sub,in_bower
16,B52_20190829_080,14.76666667,443,14.76666667,0,443,0,0.4,12,beu_rpm,sub,in_bower
17,B52_20190829_080,15.16666667,455,15.16666667,0,455,0,1.8,54,beu_rpm,sub,in_bower
18,B52_20190829_080,16.96666667,509,17.5,0.53333333,525,16,0.03333333,1,beu_rpm,sub,in_bower
19,B52_20190829_080,17.53333333,526,17.53333333,0,526,0,0.5,15,beu_rpm,sub,in_bower
20,B52_20190829_080,18.03333333,541,26.86666667,8.83333334,806,265,0,0,beu_rpm,sub,in_bower
21,B52_20190829_080,26.86666667,806,29.16666667,2.3,875,69,0,0,beu_rpm,sub,bower_exit
22,B52_20190829_080,29.16666667,875,29.16666667,0,875,0,0.33333333,10,beu_rpm,sub,bower_exit
23,B52_20190829_080,29.5,885,39.46666667,9.96666667,1184,299,-39.46666667,NA,beu_rpm,sub,bower_exit
0,B52_20190829_081,0,0,5.8,5.8,174,174,0.033333333,1,beu_rpm,sub,in_bower
1,B52_20190829_081,5.833333333,175,5.833333333,0,175,0,0.833333334,25,beu_rpm,sub,in_bower
2,B52_20190829_081,6.666666667,200,7.1,0.433333333,213,13,0,0,beu_rpm,sub,in_bower
3,B52_20190829_081,7.1,213,7.1,0,213,0,0.7,21,beu_rpm,sub,in_bower
4,B52_20190829_081,7.8,234,7.8,0,234,0,0.233333333,7,beu_rpm,sub,in_bower
5,B52_20190829_081,8.033333333,241,8.033333333,0,241,0,1.066666667,32,beu_rpm,sub,in_bower
6,B52_20190829_081,9.1,273,9.1,0,273,0,1.3,39,beu_rpm,sub,in_bower
7,B52_20190829_081,10.4,312,11.06666667,0.66666667,332,20,0,0,beu_rpm,sub,in_bower
8,B52_20190829_081,11.06666667,332,11.3,0.23333333,339,7,0,0,beu_rpm,sub,in_bower
9,B52_20190829_081,11.3,339,11.96666667,0.66666667,359,20,1.26666666,38,beu_rpm,sub,in_bower
10,B52_20190829_081,13.23333333,397,13.23333333,0,397,0,0.8,24,beu_rpm,sub,in_bower
11,B52_20190829_081,14.03333333,421,14.03333333,0,421,0,1.2,36,beu_rpm,sub,in_bower
12,B52_20190829_081,15.23333333,457,15.23333333,0,457,0,0.43333334,13,beu_rpm,sub,in_bower
13,B52_20190829_081,15.66666667,470,16.03333333,0.36666666,481,11,0.16666667,5,beu_rpm,sub,in_bower
14,B52_20190829_081,16.2,486,16.2,0,486,0,1.53333333,46,beu_rpm,sub,in_bower
