Subject,Value,Segment,Status,proportions,
onb_rpm,central_dynamic,bower_exit,sub,13.13131313,
onr_ebm,central_dynamic,in_bower,sub,6.542056075,
onr_ebm,central_dynamic,return,sub,10.041841,
onr_ebm,central_dynamic,bower_exit,sub,9.139784946,
orb_uym,central_dynamic,in_bower,own,12.3844732,
orb_uym,central_dynamic,return,own,11.11111111,
orb_uym,central_dynamic,bower_exit,own,0,
oub_rpm,central_dynamic,in_bower,own,8.791208791,
oub_rpm,central_dynamic,return,own,10.52631579,
oub_rpm,central_dynamic,bower_exit,own,13.33333333,
oye_rpm,central_dynamic,in_bower,sub,14.55938697,
oye_rpm,central_dynamic,return,sub,19.2893401,
oye_rpm,central_dynamic,bower_exit,sub,16.09498681,
oyr_bgm,central_dynamic,in_bower,own,9.89010989,
oyr_bgm,central_dynamic,return,own,8.974358974,
oyr_bgm,central_dynamic,bower_exit,own,11.11111111,
rgy_bom,central_dynamic,in_bower,own,11.71761281,
rgy_bom,central_dynamic,return,own,12.66233766,
rgy_bom,central_dynamic,bower_exit,own,12.83783784,
ryo_bgm,central_dynamic,in_bower,own,13.95045632,
ryo_bgm,central_dynamic,return,own,15.84821429,
ryo_bgm,central_dynamic,bower_exit,own,17.62711864,
ygo_m,central_dynamic,in_bower,own,9.343065693,
ygo_m,central_dynamic,return,own,11.21794872,
ygo_m,central_dynamic,bower_exit,own,7.786885246,
ym_obr,central_dynamic,in_bower,own,10.87928465,
ym_obr,central_dynamic,return,own,17.5,
ym_obr,central_dynamic,bower_exit,own,16,
yru_pom,central_dynamic,in_bower,sub,11.14982578,
yru_pom,central_dynamic,return,sub,13.60544218,
yru_pom,central_dynamic,bower_exit,sub,13.48314607,
yuo_rpm,central_dynamic,in_bower,sub,10.9375,
yuo_rpm,central_dynamic,return,sub,13.91941392,
yuo_rpm,central_dynamic,bower_exit,sub,9.821428571,
beu_rpm,central_static,in_bower,sub,69.93865031,
beu_rpm,central_static,return,sub,62.98701299,
beu_rpm,central_static,bower_exit,sub,36,
bnu_rpm,central_static,in_bower,own,83.14606742,
bnu_rpm,central_static,return,own,85.38961039,
bnu_rpm,central_static,bower_exit,own,67.7852349,
bny_rpm,central_static,in_bower,sub,79.35779817,
bny_rpm,central_static,return,sub,81.54506438,
bny_rpm,central_static,bower_exit,sub,61.84210526,
eyb_rpm,central_static,in_bower,own,81.4,
eyb_rpm,central_static,return,own,81.61993769,
eyb_rpm,central_static,bower_exit,own,43.20987654,
eyn_rpm,central_static,in_bower,sub,74.7113164,
eyn_rpm,central_static,return,sub,73.25102881,
eyn_rpm,central_static,bower_exit,sub,59.01287554,
gbm_ory,central_static,in_bower,own,67.6975945,
gbm_ory,central_static,return,own,78.94736842,
gbm_ory,central_static,bower_exit,own,68.60986547,
gyr_obm,central_static,in_bower,own,68.40855107,
gyr_obm,central_static,return,own,75,
gyr_obm,central_static,bower_exit,own,63.00578035,
nrb_pem,central_static,in_bower,sub,85.71428571,
nrb_pem,central_static,return,sub,87.39130435,
nrb_pem,central_static,bower_exit,sub,56.55172414,
oeb_rpm,central_static,in_bower,sub,83.96782842,
oeb_rpm,central_static,return,sub,84.20268256,
oeb_rpm,central_static,bower_exit,sub,50.79365079,
ogy_brm,central_static,in_bower,own,82.0754717,
ogy_brm,central_static,return,own,69.41176471,
ogy_brm,central_static,bower_exit,own,54.97076023,
onb_rpm,central_static,in_bower,sub,83.06976744,
onb_rpm,central_static,return,sub,81.86046512,
onb_rpm,central_static,bower_exit,sub,37.37373737,
onr_ebm,central_static,in_bower,sub,87.69470405,
onr_ebm,central_static,return,sub,78.66108787,
onr_ebm,central_static,bower_exit,sub,72.04301075,
orb_uym,central_static,in_bower,own,74.49168207,
orb_uym,central_static,return,own,73.01587302,
orb_uym,central_static,bower_exit,own,78.57142857,
oub_rpm,central_static,in_bower,own,82.6007326,
oub_rpm,central_static,return,own,89.47368421,
oub_rpm,central_static,bower_exit,own,43.33333333,
oye_rpm,central_static,in_bower,sub,74.04214559,
oye_rpm,central_static,return,sub,69.41624365,
oye_rpm,central_static,bower_exit,sub,62.00527704,
oyr_bgm,central_static,in_bower,own,80.21978022,
oyr_bgm,central_static,return,own,82.90598291,
oyr_bgm,central_static,bower_exit,own,60,
rgy_bom,central_static,in_bower,own,75.32751092,
rgy_bom,central_static,return,own,71.42857143,
rgy_bom,central_static,bower_exit,own,50,
ryo_bgm,central_static,in_bower,own,74.44589309,
ryo_bgm,central_static,return,own,71.875,
ryo_bgm,central_static,bower_exit,own,52.20338983,
ygo_m,central_static,in_bower,own,82.18978102,
ygo_m,central_static,return,own,82.05128205,
ygo_m,central_static,bower_exit,own,70.08196721,
ym_obr,central_static,in_bower,own,78.68852459,
ym_obr,central_static,return,own,66.38888889,
ym_obr,central_static,bower_exit,own,56,
yru_pom,central_static,in_bower,sub,79.44250871,
yru_pom,central_static,return,sub,72.10884354,
yru_pom,central_static,bower_exit,sub,56.17977528,
yuo_rpm,central_static,in_bower,sub,79.94791667,
yuo_rpm,central_static,return,sub,80.21978022,
yuo_rpm,central_static,bower_exit,sub,67.85714286,
