ID,GROUP,DATE
eyn_rpm,91,8
B31,92,8
eyn_rpm,92,8
B02,93,8
nrb_pem,93,8
B11,94,8
oeb_rpm,94,8
B02,95,8
onb_rpm,95,8
B07,96,8
our_pym,96,8
B07,97,8
oye_rpm,97,8
B52,98,9
beu_rpm,98,9
B29,99,9
byo_upm,99,9
B04,100,9
eyn_rpm,100,9
B31,101,9
eyn_rpm,101,9
B02,102,9
nrb_pem,102,9
B02,103,9
onb_rpm,103,9
B07,104,9
our_pym,104,9
B03,105,9
oye_rpm,105,9
B07,106,9
oye_rpm,106,9
B11,107,9
oye_rpm,107,9
B29,108,9
yru_pom,108,9
B18,109,9
yuo_rpm,109,9
B26,110,10
bny_rpm,110,10
B29,111,10
byo_upm,111,10
B02,112,10
nrb_pem,112,10
B11,113,10
oeb_rpm,113,10
B02,114,10
onb_rpm,114,10
B03,115,10
oye_rpm,115,10
B07,116,10
oye_rpm,116,10
B11,117,10
oye_rpm,117,10
B03,118,11
byo_upm,118,11
B04,119,11
eyn_rpm,119,11
B02,120,11
nrb_pem,120,11
B03,121,11
nrb_pem,121,11
B02,122,11
onb_rpm,122,11
B03,123,11
onb_rpm,123,11
B07,124,11
our_pym,124,11
B03,125,11
oye_rpm,125,11
B07,126,11
oye_rpm,126,11
B11,127,11
oye_rpm,127,11
B03,128,11
yru_pom,128,11
B26,129,12
bny_rpm,129,12
B04,130,12
eyn_rpm,130,12
B31,131,12
eyn_rpm,131,12
B02,132,12
nrb_pem,132,12
B03,133,12
nrb_pem,133,12
B11,134,12
oeb_rpm,134,12
B02,135,12
onb_rpm,135,12
B07,136,12
our_pym,136,12
B03,137,12
oye_rpm,137,12
B07,138,12
oye_rpm,138,12
B03,139,12
yru_pom,139,12
B18,140,12
yuo_rpm,140,12
B52,141,13
beu_rpm,141,13
B04,142,13
eyn_rpm,142,13
B31,143,13
eyn_rpm,143,13
B02,144,13
nrb_pem,144,13
B11,145,13
oeb_rpm,145,13
B02,146,13
onb_rpm,146,13
B07,147,13
our_pym,147,13
B03,148,13
oye_rpm,148,13
B07,149,13
oye_rpm,149,13
B11,150,13
oye_rpm,150,13
B29,151,13
yru_pom,151,13
B18,152,13
yuo_rpm,152,13
B02,153,14
ber_nym,153,14
B04,154,14
beu_rpm,154,14
B52,155,14
beu_rpm,155,14
B29,156,14
byo_upm,156,14
B04,157,14
eyn_rpm,157,14
B31,158,14
eyn_rpm,158,14
B02,159,14
nrb_pem,159,14
B07,160,14
oeb_rpm,160,14
B11,161,14
oeb_rpm,161,14
B03,162,14
oye_rpm,162,14
B07,163,14
oye_rpm,163,14
B29,164,14
pre_obm,164,14
B29,165,14
yru_pom,165,14
B18,166,14
yuo_rpm,166,14
B52,167,15
beu_rpm,167,15
B29,168,15
byo_upm,168,15
B04,169,15
eyn_rpm,169,15
B31,170,15
eyn_rpm,170,15
B02,171,15
nrb_pem,171,15
B03,172,15
oeb_rpm,172,15
B11,173,15
oeb_rpm,173,15
B02,174,15
onb_rpm,174,15
B07,175,15
our_pym,175,15
B03,176,15
oye_rpm,176,15
B07,177,15
oye_rpm,177,15
B02,178,15
pre_obm,178,15
B03,179,15
pre_obm,179,15
B03,180,15
yru_pom,180,15
B29,181,15
yru_pom,181,15
B18,182,15
yuo_rpm,182,15
B02,183,16
ber_nym,183,16
B26,184,16
bny_rpm,184,16
B04,185,16
eyn_rpm,185,16
B02,186,16
nrb_pem,186,16
B11,187,16
oeb_rpm,187,16
B02,188,16
onb_rpm,188,16
B07,189,16
our_pym,189,16
B07,190,16
oye_rpm,190,16
B11,191,16
oye_rpm,191,16
B02,192,16
pre_obm,192,16
B52,193,17
beu_rpm,193,17
B50,194,17
bny_rpm,194,17
B02,195,17
nrb_pem,195,17
B03,196,17
nrb_pem,196,17
B11,197,17
oeb_rpm,197,17
B02,198,17
onb_rpm,198,17
B07,199,17
oye_rpm,199,17
B29,200,17
yru_pom,200,17
B02,201,18
ber_nym,201,18
B52,202,18
beu_rpm,202,18
B26,203,18
bny_rpm,203,18
B50,204,18
bny_rpm,204,18
B18,205,18
byo_upm,205,18
B04,206,18
eyn_rpm,206,18
B02,207,18
nrb_pem,207,18
B03,208,18
oeb_rpm,208,18
B07,209,18
oeb_rpm,209,18
B11,210,18
oeb_rpm,210,18
B02,211,18
onb_rpm,211,18
B07,212,18
our_pym,212,18
B07,213,18
oye_rpm,213,18
B03,214,18
yru_pom,214,18
B04,215,19
beu_rpm,215,19
B52,216,19
beu_rpm,216,19
B26,217,19
bny_rpm,217,19
B50,218,19
bny_rpm,218,19
B31,219,19
eyn_rpm,219,19
B02,220,19
nrb_pem,220,19
B11,221,19
oeb_rpm,221,19
B02,222,19
onb_rpm,222,19
B03,223,19
oye_rpm,223,19
B07,224,19
oye_rpm,224,19
B11,225,19
oye_rpm,225,19
B02,226,19
pre_obm,226,19
B29,227,19
yru_pom,227,19
B04,228,20
beu_rpm,228,20
B29,229,20
byo_upm,229,20
B31,230,20
eyn_rpm,230,20
B02,231,20
nrb_pem,231,20
B11,232,20
oeb_rpm,232,20
B02,233,20
onb_rpm,233,20
B07,234,20
oye_rpm,234,20
B29,235,20
pre_obm,235,20
B29,236,20
yru_pom,236,20
B26,237,21
bny_rpm,237,21
B04,238,21
eyn_rpm,238,21
B02,239,21
nrb_pem,239,21
B11,240,21
oeb_rpm,240,21
B07,241,21
oye_rpm,241,21
B03,242,21
yru_pom,242,21
B29,243,21
yru_pom,243,21
B02,244,22
ber_nym,244,22
B52,245,22
beu_rpm,245,22
B04,246,22
eyn_rpm,246,22
B02,247,22
nrb_pem,247,22
B11,248,22
oeb_rpm,248,22
B02,249,22
onb_rpm,249,22
B07,250,22
our_pym,250,22
B26,251,23
bny_rpm,251,23
B03,252,23
byo_upm,252,23
B02,253,23
nrb_pem,253,23
B03,254,23
nrb_pem,254,23
B11,255,23
oeb_rpm,255,23
B29,256,23
yru_pom,256,23
B03,257,24
byo_upm,257,24
B03,258,24
oeb_rpm,258,24
B02,259,24
onb_rpm,259,24
B03,260,24
onb_rpm,260,24
B03,261,24
oye_rpm,261,24
B07,262,24
oye_rpm,262,24
B52,263,25
beu_rpm,263,25
B18,264,25
byo_upm,264,25
B07,265,25
oye_rpm,265,25
B11,266,25
oye_rpm,266,25
B18,267,25
ypb_oem,267,25
B03,268,25
yru_pom,268,25
B52,269,26
beu_rpm,269,26
B26,270,26
bny_rpm,270,26
B03,271,26
byo_upm,271,26
B02,272,26
nrb_pem,272,26
B03,273,26
nrb_pem,273,26
B03,274,26
oeb_rpm,274,26
B11,275,26
oeb_rpm,275,26
B03,276,26
oye_rpm,276,26
B11,277,26
oye_rpm,277,26
B52,278,27
beu_rpm,278,27
B29,279,27
byo_upm,279,27
B02,280,27
oeb_rpm,280,27
B11,281,27
oeb_rpm,281,27
B03,282,27
oye_rpm,282,27
B26,283,28
bny_rpm,283,28
B31,284,28
eyn_rpm,284,28
B04,285,28
oyn_rpm,285,28
B04,286,29
beu_rpm,286,29
B31,287,29
eyn_rpm,287,29
B03,288,29
oye_rpm,288,29
B52,289,30
beu_rpm,289,30
B03,290,30
nrb_pem,290,30
B11,291,30
oeb_rpm,291,30
B30,292,30
ure_onm,292,30
B18,293,30
yuo_rpm,293,30
B04,294,31
beu_rpm,294,31
B11,295,31
byo_upm,295,31
B03,296,31
oeb_rpm,296,31
B11,297,31
oeb_rpm,297,31
B02,298,31
onb_rpm,298,31
B11,299,31
our_pym,299,31
B03,300,31
oye_rpm,300,31
B07,301,31
oye_rpm,301,31
B11,302,31
oye_rpm,302,31
B30,303,31
ure_onm,303,31
B18,304,31
ypb_oem,304,31
B03,305,31
yru_pom,305,31
B18,306,31
yuo_rpm,306,31
B52,307,32
beu_rpm,307,32
B26,308,32
bny_rpm,308,32
B03,309,32
byo_upm,309,32
B03,310,32
nrb_pem,310,32
B49,311,32
nue_orm,311,32
B03,312,32
oeb_rpm,312,32
B11,313,32
oeb_rpm,313,32
B29,314,32
oeb_rpm,314,32
B02,315,32
onb_rpm,315,32
B07,316,32
oye_rpm,316,32
B11,317,32
oye_rpm,317,32
B18,318,32
ypb_oem,318,32
B29,319,32
yru_pom,319,32
B18,320,32
yuo_rpm,320,32
B29,321,33
byo_upm,321,33
B04,322,33
eyn_rpm,322,33
B02,323,33
nrb_pem,323,33
B03,324,33
nrb_pem,324,33
B02,325,33
nue_orm,325,33
B11,326,33
oeb_rpm,326,33
B29,327,33
oeb_rpm,327,33
B02,328,33
onb_rpm,328,33
B49,329,33
onr_ebm,329,33
B31,330,33
our_pym,330,33
B03,331,33
oye_rpm,331,33
B11,332,33
oye_rpm,332,33
B49,333,33
puy_rnm,333,33
B18,334,33
rpy_oum,334,33
B02,335,33
upn_orm,335,33
B18,336,33
ypb_oem,336,33
B18,337,33
yuo_rpm,337,33
B04,338,34
beu_rpm,338,34
B02,339,34
nrb_pem,339,34
B30,340,34
nry_oem,340,34
B03,341,34
oeb_rpm,341,34
B11,342,34
oeb_rpm,342,34
B02,343,34
onb_rpm,343,34
B07,344,34
oye_rpm,344,34
B11,345,34
oye_rpm,345,34
B04,346,35
beu_rpm,346,35
B26,347,35
bny_rpm,347,35
B03,348,35
byo_upm,348,35
B29,349,35
byo_upm,349,35
B31,350,35
eyn_rpm,350,35
B03,351,35
nrb_pem,351,35
B30,352,35
nry_oem,352,35
B11,353,35
oeb_rpm,353,35
B02,354,35
onb_rpm,354,35
B49,355,35
onr_ebm,355,35
B03,356,35
oye_rpm,356,35
B07,357,35
oye_rpm,357,35
B30,358,35
ure_onm,358,35
B18,359,35
ypb_oem,359,35
B29,360,35
yru_pom,360,35
B18,361,35
yuo_rpm,361,35
B31,362,36
eyn_rpm,362,36
B02,363,36
nrb_pem,363,36
B03,364,36
oeb_rpm,364,36
B11,365,36
oeb_rpm,365,36
B02,366,36
onb_rpm,366,36
B49,367,36
onr_ebm,367,36
B07,368,36
our_pym,368,36
B03,369,36
oye_rpm,369,36
B07,370,36
oye_rpm,370,36
B11,371,36
oye_rpm,371,36
B02,372,36
rnb_upm,372,36
B18,373,36
yuo_rpm,373,36
B04,374,37
beu_rpm,374,37
B26,375,37
bny_rpm,375,37
B29,376,37
byo_upm,376,37
B31,377,37
eyn_rpm,377,37
B11,378,37
oeb_rpm,378,37
B02,379,37
onb_rpm,379,37
B49,380,37
onr_ebm,380,37
B07,381,37
our_pym,381,37
B03,382,37
oye_rpm,382,37
B07,383,37
oye_rpm,383,37
B29,384,37
yru_pom,384,37
B26,385,38
bny_rpm,385,38
B29,386,38
byo_upm,386,38
B31,387,38
eyn_rpm,387,38
B03,388,38
nrb_pem,388,38
B11,389,38
oeb_rpm,389,38
B49,390,38
onr_ebm,390,38
B07,391,38
oye_rpm,391,38
B03,392,38
yru_pom,392,38
B29,393,38
yru_pom,393,38
B18,394,38
yuo_rpm,394,38
B04,395,39
beu_rpm,395,39
B29,396,39
byo_upm,396,39
B02,397,39
nrb_pem,397,39
B03,398,39
nrb_pem,398,39
B30,399,39
nry_oem,399,39
B49,400,39
nue_orm,400,39
B11,401,39
oeb_rpm,401,39
B02,402,39
onb_rpm,402,39
B07,403,39
our_pym,403,39
B03,404,39
oye_rpm,404,39
B07,405,39
oye_rpm,405,39
B03,406,39
yru_pom,406,39
B18,407,39
yuo_rpm,407,39
B05,408,40
bny_rpm,408,40
B26,409,40
bny_rpm,409,40
B49,410,40
nue_orm,410,40
B03,411,40
oeb_rpm,411,40
B49,412,40
onr_ebm,412,40
B11,413,40
our_pym,413,40
B07,414,40
oye_rpm,414,40
B03,415,41
byo_upm,415,41
B03,416,41
nrb_pem,416,41
B03,417,41
nue_orm,417,41
B49,418,41
onr_ebm,418,41
B07,419,41
our_pym,419,41
B11,420,41
our_pym,420,41
B07,421,41
oye_rpm,421,41
B11,422,41
oye_rpm,422,41
B03,423,42
byo_upm,423,42
B03,424,42
nrb_pem,424,42
B03,425,42
oeb_rpm,425,42
B11,426,42
oeb_rpm,426,42
B49,427,42
onr_ebm,427,42
B03,428,42
oye_rpm,428,42
B29,429,42
yru_pom,429,42
B49,430,43
ber_nym,430,43
B04,431,43
beu_rpm,431,43
B11,432,43
oeb_rpm,432,43
B11,433,43
our_pym,433,43
B11,434,44
oeb_rpm,434,44
B07,435,44
oye_rpm,435,44
B03,436,45
nrb_pem,436,45
B49,437,45
nue_orm,437,45
B03,438,45
oeb_rpm,438,45
B11,439,45
oeb_rpm,439,45
B49,440,45
onr_ebm,440,45
B11,441,45
our_pym,441,45
B07,442,45
oye_rpm,442,45
B03,443,45
yru_pom,443,45
B18,444,45
yuo_rpm,444,45
B03,445,46
ber_nym,445,46
B03,446,46
nrb_pem,446,46
B49,447,46
nue_orm,447,46
B11,448,46
oeb_rpm,448,46
B49,449,46
onr_ebm,449,46
B03,450,46
oye_rpm,450,46
B07,451,46
oye_rpm,451,46
B18,452,46
rpy_oum,452,46
B03,453,46
yru_pom,453,46
B18,454,46
yuo_rpm,454,46
B05,455,47
oeb_rpm,455,47
B11,456,47
oeb_rpm,456,47
B07,457,47
oye_rpm,457,47
B03,458,48
nrb_pem,458,48
B49,459,48
nue_orm,459,48
B11,460,48
oeb_rpm,460,48
B49,461,48
onr_ebm,461,48
B07,462,48
oye_rpm,462,48
B03,463,48
pre_obm,463,48
B29,464,48
pre_obm,464,48
B29,465,48
pym_our,465,48
B07,466,48
rpy_oum,466,48
B11,467,48
rpy_oum,467,48
B03,468,48
yru_pom,468,48
B29,469,48
yru_pom,469,48
B03,470,49
nrb_pem,470,49
B11,471,49
oeb_rpm,471,49
B49,472,49
onr_ebm,472,49
B07,473,49
oye_rpm,473,49
B29,474,49
pym_our,474,49
B29,475,50
byo_upm,475,50
B03,476,50
nrb_pem,476,50
B07,477,50
oye_rpm,477,50
B03,478,51
byo_upm,478,51
B49,479,51
nue_orm,479,51
B03,480,51
oeb_rpm,480,51
B49,481,51
onr_ebm,481,51
B07,482,51
oye_rpm,482,51
B03,483,52
nrb_pem,483,52
B49,484,52
onr_ebm,484,52
B07,485,52
oye_rpm,485,52
B18,486,52
rpy_oum,486,52
B03,487,53
nrb_pem,487,53
B03,488,53
oeb_rpm,488,53
B49,489,53
onr_ebm,489,53
B07,490,53
oye_rpm,490,53
B03,491,54
nrb_pem,491,54
B49,492,54
onr_ebm,492,54
B07,493,54
oye_rpm,493,54
B03,494,55
nrb_pem,494,55
B07,495,55
oye_rpm,495,55
B07,496,55
rpy_oum,496,55
B07,497,56
oye_rpm,497,56
B07,498,56
ryg_bom,498,56
B03,499,57
byo_upm,499,57
B03,500,57
nrb_pem,500,57
B07,501,57
oye_rpm,501,57
B03,502,59
byo_upm,502,59
B03,503,59
nrb_pem,503,59
B03,504,59
oeb_rpm,504,59
B07,505,59
oye_rpm,505,59
B03,506,60
byo_upm,506,60
B03,507,60
nrb_pem,507,60
B03,508,60
oeb_rpm,508,60
B07,509,60
oye_rpm,509,60
B03,510,61
byo_upm,510,61
B03,511,61
nrb_pem,511,61
B03,512,61
oeb_rpm,512,61
B07,513,63
oye_rpm,513,63
B07,514,64
bny_rpm,514,64
B07,515,64
oye_rpm,515,64
