Scoring,Start,Start_Frame,Stop,Duration_s,Stop_Frame,Duration_frame,Interval_s,Interval_frame,Subject,Status,Value_2,Segment
B52_20190829_084,26.7,801,27.33333333,0.63333333,820,19,0.36666667,11,beu_rpm,sub,body_ripple,in_bower
B52_20190829_085,4.633333333,139,7.166666667,2.533333334,215,76,0.766666666,NA,beu_rpm,sub,body_ripple,in_bower
B52_20190829_085,13.16666667,395,14.6,1.43333333,438,43,0.53333333,NA,beu_rpm,sub,body_ripple,in_bower
B52_20190829_085,19.16666667,575,20.23333333,1.06666666,607,32,0.96666667,29,beu_rpm,sub,body_ripple,in_bower
B52_20190829_085,27.66666667,830,28.43333333,0.76666666,853,23,0.66666667,20,beu_rpm,sub,body_ripple,in_bower
B52_20190829_086,24.16666667,725,24.93333333,0.76666666,748,23,0,0,beu_rpm,sub,body_ripple,return
B52_20190829_086,32.56666667,977,33.26666667,0.7,998,21,0,0,beu_rpm,sub,body_ripple,return
B52_20190829_086,42.83333333,1285,43.96666667,1.13333334,1319,34,2.13333333,64,beu_rpm,sub,body_ripple,return
B52_20190829_086,46.1,1383,46.9,0.8,1407,24,0.9,NA,beu_rpm,sub,body_ripple,return
B52_20190829_087,14.66666667,440,15.53333333,0.86666666,466,26,0.7,21,beu_rpm,sub,body_ripple,in_bower
B52_20190829_087,19.86666667,596,20.4,0.53333333,612,16,1.83333333,55,beu_rpm,sub,body_ripple,in_bower
B52_20190829_088,11.63333333,349,12.4,0.76666667,372,23,0.73333333,NA,beu_rpm,sub,body_ripple,in_bower
B52_20190829_089,2.1,63,2.566666667,0.466666667,77,14,0.933333333,NA,beu_rpm,sub,body_ripple,in_bower
B52_20190829_089,7.1,213,7.666666667,0.566666667,230,17,0,0,beu_rpm,sub,body_ripple,in_bower
B52_20190829_089,8.3,249,12.3,4,369,120,0,NA,beu_rpm,sub,body_ripple,in_bower
B52_20190829_089,18.16666667,545,19,0.83333333,570,25,1.36666667,41,beu_rpm,sub,body_ripple,in_bower
B52_20190829_089,20.36666667,611,23.5,3.13333333,705,94,2.1,NA,beu_rpm,sub,body_ripple,in_bower
B52_20190829_089,26.23333333,787,29.46666667,3.23333334,884,97,0,NA,beu_rpm,sub,body_ripple,bower_exit
B52_20190829_089,30.96666667,929,31.43333333,0.46666666,943,14,0.63333334,19,beu_rpm,sub,body_ripple,return
B52_20190829_089,34.73333333,1042,39.13333333,4.4,1174,132,0,0,beu_rpm,sub,body_ripple,return
B52_20190829_089,50.16666667,1505,50.93333333,0.76666666,1528,23,0,0,beu_rpm,sub,body_ripple,bower_exit
B52_20190829_091,15.83333333,475,NA,NA,520,45,#VALUE!,NA,beu_rpm,sub,body_ripple,in_bower
B52_20190829_091,36.36666667,1091,36.83333333,0.46666666,1105,14,1.16666667,35,beu_rpm,sub,body_ripple,return
B52_20190829_091,43.23333333,1297,43.93333333,0.7,1318,21,1.23333334,37,beu_rpm,sub,body_ripple,return
B52_20190829_092,1.733333333,52,NA,NA,76,24,#VALUE!,NA,beu_rpm,sub,body_ripple,in_bower
B52_20190829_092,6.8,204,10.03333333,3.23333333,301,97,0,NA,beu_rpm,sub,body_ripple,in_bower
B52_20190829_092,19.73333333,592,20.26666667,0.53333334,608,16,0.56666666,17,beu_rpm,sub,body_ripple,in_bower
B52_20190829_094,0,0,0.8,0.8,24,24,1.166666667,35,beu_rpm,sub,body_ripple,in_bower
B52_20190829_094,28.06666667,842,28.76666667,0.7,863,21,0.5,15,beu_rpm,sub,body_ripple,return
B52_20190829_094,32.6,978,33.43333333,0.83333333,1003,25,1.8,54,beu_rpm,sub,body_ripple,return
B52_20190829_094,35.23333333,1057,36.4,1.16666667,1092,35,0.96666667,NA,beu_rpm,sub,body_ripple,return
B52_20190829_095,11.03333333,331,11.33333333,0.3,340,9,0.53333334,16,beu_rpm,sub,body_ripple,in_bower
B52_20190829_095,26.63333333,799,27.03333333,0.4,811,12,1.5,45,beu_rpm,sub,body_ripple,in_bower
B52_20190829_095,29.6,888,30.13333333,0.53333333,904,16,0.9,27,beu_rpm,sub,body_ripple,in_bower
B52_20190829_096,0.066666667,2,3.833333333,3.766666666,115,113,0,NA,beu_rpm,sub,body_ripple,in_bower
B52_20190829_096,5.433333333,163,5.8,0.366666667,174,11,0.633333333,19,beu_rpm,sub,body_ripple,in_bower
B52_20190829_096,6.433333333,193,7.066666667,0.633333334,212,19,0.3,9,beu_rpm,sub,body_ripple,in_bower
B52_20190829_096,10.36666667,311,15.96666667,5.6,479,168,0,NA,beu_rpm,sub,body_ripple,in_bower
B52_20190829_097,5.8,174,7.333333333,1.533333333,220,46,0,NA,beu_rpm,sub,body_ripple,in_bower
B52_20190829_097,9.666666667,290,10.86666667,1.200000003,326,36,0,NA,beu_rpm,sub,body_ripple,in_bower
B52_20190829_099,7.833333333,235,8.866666667,1.033333334,266,31,0.233333333,NA,beu_rpm,sub,body_ripple,in_bower
B52_20190829_099,11.33333333,340,11.86666667,0.53333334,356,16,0.4,12,beu_rpm,sub,body_ripple,in_bower
B52_20190829_099,18.23333333,547,19.03333333,0.8,571,24,0.63333334,19,beu_rpm,sub,body_ripple,in_bower
B52_20190829_100,1.666666667,50,2.733333333,1.066666666,82,32,0,0,beu_rpm,sub,body_ripple,in_bower
B52_20190829_100,11.43333333,343,11.83333333,0.4,355,12,0,0,beu_rpm,sub,body_ripple,in_bower
B52_20190829_100,11.83333333,355,12.4,0.56666667,372,17,1.93333333,58,beu_rpm,sub,body_ripple,in_bower
B52_20190829_101,2.666666667,80,3.2,0.533333333,96,16,1.633333333,49,beu_rpm,sub,body_ripple,in_bower
B52_20190829_101,4.833333333,145,5.633333333,0.8,169,24,0.933333334,28,beu_rpm,sub,body_ripple,in_bower
B52_20190829_102,22.03333333,661,23,0.96666667,690,29,0,0,beu_rpm,sub,body_ripple,return
B52_20190829_102,24.83333333,745,25.66666667,0.83333334,770,25,0.6,18,beu_rpm,sub,body_ripple,return
B52_20190829_104,24.66666667,740,25.53333333,0.86666666,766,26,0,0,beu_rpm,sub,body_ripple,return
B52_20190829_104,28.63333333,859,29.33333333,0.7,880,21,0.23333334,7,beu_rpm,sub,body_ripple,return
B52_20190829_105,0.533333333,16,1.033333333,0.5,31,15,0.7,21,beu_rpm,sub,body_ripple,in_bower
B52_20190829_105,3.233333333,97,4.033333333,0.8,121,24,0.366666667,11,beu_rpm,sub,body_ripple,in_bower
B52_20190829_105,7.7,231,8.9,1.2,267,36,0.4,12,beu_rpm,sub,body_ripple,in_bower
B52_20190829_105,11.33333333,340,11.93333333,0.6,358,18,0.43333334,13,beu_rpm,sub,body_ripple,in_bower
B52_20190829_106,9.8,294,10.76666667,0.96666667,323,29,6.36666666,191,beu_rpm,sub,body_ripple,in_bower
B52_20190829_107,8.9,267,9.433333333,0.533333333,283,16,0.3,9,beu_rpm,sub,body_ripple,in_bower
B52_20190829_108,8.2,246,8.766666667,0.566666667,263,17,0,0,beu_rpm,sub,body_ripple,in_bower
B52_20190829_108,17.9,537,18.73333333,0.83333333,562,25,1.83333334,55,beu_rpm,sub,body_ripple,in_bower
B52_20190829_108,26.16666667,785,27.23333333,1.06666666,817,32,0.96666667,29,beu_rpm,sub,body_ripple,in_bower
B52_20190829_109,3.233333333,97,4.266666667,1.033333334,128,31,0.9,27,beu_rpm,sub,body_ripple,in_bower
B52_20190829_109,8.366666667,251,8.6,0.233333333,258,7,0,0,beu_rpm,sub,body_ripple,in_bower
B52_20190829_109,8.6,258,8.933333333,0.333333333,268,10,0.8,24,beu_rpm,sub,body_ripple,in_bower
B52_20190829_109,13.66666667,410,14.16666667,0.5,425,15,0.93333333,28,beu_rpm,sub,body_ripple,in_bower
B52_20190829_110,0.433333333,13,0.666666667,0.233333334,20,7,0,0,beu_rpm,sub,body_ripple,in_bower
B52_20190829_110,0.666666667,20,1.566666667,0.9,47,27,0.5,15,beu_rpm,sub,body_ripple,in_bower
B52_20190829_110,3.833333333,115,4.066666667,0.233333334,122,7,0,0,beu_rpm,sub,body_ripple,in_bower
B52_20190829_110,4.066666667,122,4.4,0.333333333,132,10,0.566666667,17,beu_rpm,sub,body_ripple,in_bower
B52_20190829_110,9.766666667,293,9.966666667,0.2,299,6,0,0,beu_rpm,sub,body_ripple,in_bower
B52_20190829_110,9.966666667,299,10.76666667,0.800000003,323,24,2.1,63,beu_rpm,sub,body_ripple,in_bower
B52_20190829_111,0.6,18,1.666666667,1.066666667,50,32,1.066666666,32,beu_rpm,sub,body_ripple,in_bower
B52_20190829_111,2.733333333,82,3.233333333,0.5,97,15,0.3,9,beu_rpm,sub,body_ripple,in_bower
B52_20190829_111,8.1,243,8.933333333,0.833333333,268,25,0.633333334,19,beu_rpm,sub,body_ripple,in_bower
B52_20190829_111,16.76666667,503,16.96666667,0.2,509,6,1.43333333,43,beu_rpm,sub,body_ripple,in_bower
B52_20190829_111,18.4,552,19.03333333,0.63333333,571,19,0.8,24,beu_rpm,sub,body_ripple,in_bower
B52_20190829_112,13.5,405,13.9,0.4,417,12,0.3,9,beu_rpm,sub,body_ripple,bower_exit
B52_20190829_113,2.033333333,61,2.833333333,0.8,85,24,0,0,beu_rpm,sub,body_ripple,bower_exit
B52_20190829_114,0.566666667,17,1.166666667,0.6,35,18,0.466666666,14,beu_rpm,sub,body_ripple,in_bower
B52_20190829_115,0.533333333,16,0.966666667,0.433333334,29,13,1.1,33,beu_rpm,sub,body_ripple,in_bower
B52_20190829_115,4.533333333,136,5.1,0.566666667,153,17,0.5,15,beu_rpm,sub,body_ripple,in_bower
B52_20190829_115,14.2,426,14.66666667,0.46666667,440,14,0.73333333,22,beu_rpm,sub,body_ripple,in_bower
B52_20190829_115,15.4,462,15.86666667,0.46666667,476,14,0.8,24,beu_rpm,sub,body_ripple,in_bower
B52_20190829_115,16.66666667,500,18.13333333,1.46666666,544,44,0.53333334,16,beu_rpm,sub,body_ripple,in_bower
B52_20190829_116,13.03333333,391,13.3,0.26666667,399,8,0,0,beu_rpm,sub,body_ripple,in_bower
B52_20190829_116,13.3,399,14.4,1.1,432,33,0,0,beu_rpm,sub,body_ripple,in_bower
B52_20190829_117,8,240,8.5,0.5,255,15,0,0,beu_rpm,sub,body_ripple,in_bower
B52_20190829_117,11.46666667,344,12.16666667,0.7,365,21,0,0,beu_rpm,sub,body_ripple,in_bower
B52_20190829_117,12.16666667,365,13.6,1.43333333,408,43,0.43333333,13,beu_rpm,sub,body_ripple,in_bower
B52_20190829_117,15.76666667,473,17.9,2.13333333,537,64,0,0,beu_rpm,sub,body_ripple,in_bower
B52_20190829_117,17.9,537,18.2,0.3,546,9,0,0,beu_rpm,sub,body_ripple,in_bower
B52_20190829_117,18.2,546,19.3,1.1,579,33,1.7,51,beu_rpm,sub,body_ripple,in_bower
B52_20190829_122,13.76666667,413,14.43333333,0.66666666,433,20,0,0,beu_rpm,sub,body_ripple,return
B52_20190829_122,17,510,17.4,0.4,522,12,0,0,beu_rpm,sub,body_ripple,return
B52_20190829_122,17.4,522,18.5,1.1,555,33,0,0,beu_rpm,sub,body_ripple,return
B52_20190829_122,27.53333333,826,28.06666667,0.53333334,842,16,0,0,beu_rpm,sub,body_ripple,return
B52_20190829_122,28.06666667,842,28.66666667,0.6,860,18,0.6,18,beu_rpm,sub,body_ripple,return
B52_20190829_123,4.2,126,4.733333333,0.533333333,142,16,0,0,beu_rpm,sub,body_ripple,in_bower
B52_20190829_123,4.733333333,142,4.933333333,0.2,148,6,0,0,beu_rpm,sub,body_ripple,in_bower
B52_20190829_123,4.933333333,148,5.633333333,0.7,169,21,0,0,beu_rpm,sub,body_ripple,in_bower
B52_20190829_125,0.433333333,13,0.766666667,0.333333334,23,10,0.533333333,16,beu_rpm,sub,body_ripple,in_bower
B52_20190829_125,6.2,186,6.7,0.5,201,15,0.4,12,beu_rpm,sub,body_ripple,in_bower
B52_20190829_125,9.866666667,296,10.56666667,0.700000003,317,21,0.76666666,23,beu_rpm,sub,body_ripple,bower_exit
B52_20190829_125,15.23333333,457,16.33333333,1.1,490,33,0.23333334,7,beu_rpm,sub,body_ripple,return
B52_20190829_139,2.966666667,89,4.833333333,1.866666666,145,56,0,0,beu_rpm,sub,body_ripple,in_bower
B52_20190829_139,5.166666667,155,5.966666667,0.8,179,24,0,0,beu_rpm,sub,body_ripple,bower_exit
B52_20190829_149,26.03333333,781,27.36666667,1.33333334,821,40,1.1,33,beu_rpm,sub,body_ripple,return
B52_20190829_151,7.8,234,8.3,0.5,249,15,0.8,24,beu_rpm,sub,body_ripple,in_bower
B52_20190829_151,12.53333333,376,13,0.46666667,390,14,0.43333333,13,beu_rpm,sub,body_ripple,in_bower
B52_20190829_151,13.43333333,403,14.2,0.76666667,426,23,0,0,beu_rpm,sub,body_ripple,in_bower
B52_20190829_151,14.2,426,14.8,0.6,444,18,0,0,beu_rpm,sub,body_ripple,bower_exit
B52_20190829_151,32.63333333,979,33.3,0.66666667,999,20,0,0,beu_rpm,sub,body_ripple,return
B52_20190829_154,3.133333333,94,3.433333333,0.3,103,9,0,0,beu_rpm,sub,body_ripple,in_bower
B52_20190829_154,9.5,285,10.16666667,0.66666667,305,20,2.53333333,76,beu_rpm,sub,body_ripple,in_bower
B11_20180918_005,27.13333333,1628,27.58333333,0.45,1655,27,0.26666667,16,bnu_rpm,own,body_ripple,return
B11_20180918_007,9.35,561,10.45,1.1,627,66,1,60,bnu_rpm,own,body_ripple,bower_exit
B11_20180918_009,45,2700,45.48333333,0.48333333,2729,29,0,0,bnu_rpm,own,body_ripple,in_bower
B11_20180919_014,50.06666667,3004,50.45,0.38333333,3027,23,0,0,bnu_rpm,own,body_ripple,bower_exit
B11_20180919_015,0,0,1.05,1.05,63,63,1.033333333,62,bnu_rpm,own,body_ripple,in_bower
B11_20180919_015,2.083333333,125,2.883333333,0.8,173,48,1.35,81,bnu_rpm,own,body_ripple,in_bower
B11_20180919_015,91.88333333,5513,92.6,0.71666667,5556,43,0.18333333,11,bnu_rpm,own,body_ripple,in_bower
B11_20180919_015,100.9,6054,102.4666667,1.5666667,6148,94,6.4333333,NA,bnu_rpm,own,body_ripple,in_bower
B11_20180919_017,34,2040,36.4,2.4,2184,144,0.51666667,NA,bnu_rpm,own,body_ripple,in_bower
B11_20180919_017,43.91666667,2635,44.38333333,0.46666666,2663,28,0.25,15,bnu_rpm,own,body_ripple,bower_exit
B11_20180919_020,0,0,1.2,1.2,72,72,3.933333333,NA,bnu_rpm,own,body_ripple,in_bower
B11_20180919_020,50.18333333,3011,51.06666667,0.88333334,3064,53,1.9,0,bnu_rpm,own,body_ripple,in_bower
B11_20180919_020,52.96666667,3178,53.93333333,0.96666666,3236,58,0.33333334,20,bnu_rpm,own,body_ripple,in_bower
B11_20180919_020,60.05,3603,60.3,0.25,3618,15,0,0,bnu_rpm,own,body_ripple,in_bower
B11_20180919_020,60.3,3618,61.53333333,1.23333333,3692,74,0.33333334,20,bnu_rpm,own,body_ripple,in_bower
B11_20180919_021,45.28333333,2717,45.73333333,0.45,2744,27,0,0,bnu_rpm,own,body_ripple,in_bower
B11_20180919_021,45.73333333,2744,46.65,0.91666667,2799,55,0.46666667,28,bnu_rpm,own,body_ripple,in_bower
B11_20180919_021,50.58333333,3035,50.83333333,0.25,3050,15,0,0,bnu_rpm,own,body_ripple,in_bower
B11_20180919_021,50.83333333,3050,52.18333333,1.35,3131,81,2.58333334,155,bnu_rpm,own,body_ripple,in_bower
B11_20180920_018,58.9,3534,59.65,0.75,3579,45,0,0,bnu_rpm,own,body_ripple,return
B11_20180920_018,59.65,3579,60.55,0.9,3633,54,1.56666667,94,bnu_rpm,own,body_ripple,return
B11_20180920_019,25.08333333,1505,25.21666667,0.13333334,1513,8,0,0,bnu_rpm,own,body_ripple,in_bower
B11_20180920_019,25.21666667,1513,25.96666667,0.75,1558,45,0.36666666,22,bnu_rpm,own,body_ripple,in_bower
B11_20180920_019,70.01666667,4201,70.7,0.68333333,4242,41,0.51666667,31,bnu_rpm,own,body_ripple,bower_exit
B11_20180920_020,25.2,1512,25.98333333,0.78333333,1559,47,2.56666667,154,bnu_rpm,own,body_ripple,in_bower
B11_20180920_023,139.5833333,8375,140.1833333,0.6,8411,36,3.5833334,215,bnu_rpm,own,body_ripple,bower_exit
B11_20180920_023,145.8833333,8753,146.7333333,0.85,8804,51,0.4833334,29,bnu_rpm,own,body_ripple,bower_exit
B11_20180926_038,15.53333333,932,15.78333333,0.25,947,15,0,0,bnu_rpm,own,body_ripple,return
B11_20180926_038,28.15,1689,28.38333333,0.23333333,1703,14,0,0,bnu_rpm,own,body_ripple,return
B11_20180926_038,28.38333333,1703,28.91666667,0.53333334,1735,32,0.56666666,34,bnu_rpm,own,body_ripple,return
B11_20180926_038,29.68333333,1781,30.61666667,0.93333334,1837,56,0.86666666,52,bnu_rpm,own,body_ripple,bower_exit
B11_20180926_039,5.583333333,335,6.933333333,1.35,416,81,1.116666667,67,bnu_rpm,own,body_ripple,in_bower
B11_20180928_071,4.283333333,257,4.4,0.116666667,264,7,0,0,bnu_rpm,own,body_ripple,in_bower
B11_20180928_071,4.4,264,5.616666667,1.216666667,337,73,2.216666666,133,bnu_rpm,own,body_ripple,in_bower
B11_20180928_075,25.51666667,1531,26.35,0.83333333,1581,50,2.93333333,176,bnu_rpm,own,body_ripple,in_bower
B11_20181001_055,9.5,570,10.1,0.6,606,36,0.38333333,23,bnu_rpm,own,body_ripple,return
B11_20181001_055,12.95,777,13.6,0.65,816,39,0.05,3,bnu_rpm,own,body_ripple,return
B11_20181001_055,28.36666667,1702,28.56666667,0.2,1714,12,0,0,bnu_rpm,own,body_ripple,return
B11_20181001_055,28.56666667,1714,29.55,0.98333333,1773,59,1.31666667,79,bnu_rpm,own,body_ripple,return
B11_20181001_055,32.35,1941,33.63333333,1.28333333,2018,77,0.35,21,bnu_rpm,own,body_ripple,bower_exit
B11_20181027_016,27.4,822,27.9,0.5,837,15,1.2,36,bnu_rpm,own,body_ripple,in_bower
B26_20190817_003,8.633333333,259,9.466666667,0.833333334,284,25,0.833333333,25,bny_rpm,sub,body_ripple,return
B26_20190817_004,11.6,348,12.8,1.2,384,36,0.23333333,7,bny_rpm,sub,body_ripple,in_bower
B26_20190817_013,48.06666667,1442,49.7,1.63333333,1491,49,0.3,9,bny_rpm,sub,body_ripple,return
B26_20190817_013,55.36666667,1661,57.76666667,2.4,1733,72,0,0,bny_rpm,sub,body_ripple,bower_exit
B26_20190817_014,2.133333333,64,2.366666667,0.233333334,71,7,0,0,bny_rpm,sub,body_ripple,in_bower
B26_20190817_014,18.86666667,566,20.16666667,1.3,605,39,0,0,bny_rpm,sub,body_ripple,in_bower
B26_20190817_014,23.8,714,24.26666667,0.46666667,728,14,0.76666666,23,bny_rpm,sub,body_ripple,in_bower
B26_20190817_015,15.06666667,452,15.4,0.33333333,462,10,0,0,bny_rpm,sub,body_ripple,in_bower
B26_20190817_015,24.63333333,739,24.96666667,0.33333334,749,10,0,0,bny_rpm,sub,body_ripple,in_bower
B26_20190817_016,0,0,0.166666667,0.166666667,5,5,0,0,bny_rpm,sub,body_ripple,in_bower
B26_20190817_017,7.533333333,226,8,0.466666667,240,14,1.066666667,32,bny_rpm,sub,body_ripple,in_bower
B26_20190817_017,11.93333333,358,12.73333333,0.8,382,24,0.26666667,8,bny_rpm,sub,body_ripple,in_bower
B26_20190817_017,16.4,492,17.26666667,0.86666667,518,26,0.16666666,5,bny_rpm,sub,body_ripple,in_bower
B26_20190817_018,25,750,26.63333333,1.63333333,799,49,0.83333334,25,bny_rpm,sub,body_ripple,bower_exit
B26_20190817_020,0,0,0.4,0.4,12,12,0.6,18,bny_rpm,sub,body_ripple,in_bower
B26_20190817_020,33.43333333,1003,34.63333333,1.2,1039,36,0.16666667,5,bny_rpm,sub,body_ripple,in_bower
B26_20190817_020,37.6,1128,39.43333333,1.83333333,1183,55,0.93333334,28,bny_rpm,sub,body_ripple,return
B26_20190817_020,40.36666667,1211,41.16666667,0.8,1235,24,0.6,18,bny_rpm,sub,body_ripple,return
B26_20190822_001,71,2130,71.83333333,0.83333333,2155,25,0.6,18,bny_rpm,sub,body_ripple,return
B26_20190822_001,77.16666667,2315,78.16666667,1,2345,30,0.26666666,8,bny_rpm,sub,body_ripple,bower_exit
B26_20190822_001,93.4,2802,94.53333333,1.13333333,2836,34,0.4,12,bny_rpm,sub,body_ripple,bower_exit
B26_20190822_001,95.5,2865,95.9,0.4,2877,12,0,0,bny_rpm,sub,body_ripple,bower_exit
B26_20190822_002,7.266666667,218,9.9,2.633333333,297,79,0.86666667,26,bny_rpm,sub,body_ripple,in_bower
B26_20190822_002,15.03333333,451,16.26666667,1.23333334,488,37,0,0,bny_rpm,sub,body_ripple,bower_exit
B26_20190822_004,2.733333333,82,3.366666667,0.633333334,101,19,0.466666666,14,bny_rpm,sub,body_ripple,in_bower
B26_20190822_004,9.266666667,278,9.9,0.633333333,297,19,0.76666667,23,bny_rpm,sub,body_ripple,in_bower
B26_20190822_006,17.93333333,538,18.7,0.76666667,561,23,0.83333333,25,bny_rpm,sub,body_ripple,in_bower
B26_20190822_006,22.6,678,23.23333333,0.63333333,697,19,0.93333334,28,bny_rpm,sub,body_ripple,in_bower
B26_20190822_006,27.76666667,833,28.46666667,0.7,854,21,0.83333333,25,bny_rpm,sub,body_ripple,in_bower
B26_20190822_007,2.233333333,67,3,0.766666667,90,23,0,0,bny_rpm,sub,body_ripple,in_bower
B26_20190822_008,6.133333333,184,6.8,0.666666667,204,20,0.3,9,bny_rpm,sub,body_ripple,in_bower
B26_20190822_008,14.5,435,14.73333333,0.23333333,442,7,0,0,bny_rpm,sub,body_ripple,in_bower
B26_20190822_008,26.8,804,27.43333333,0.63333333,823,19,0.7,21,bny_rpm,sub,body_ripple,bower_exit
B26_20190828_136,37.4,1122,38.1,0.7,1143,21,1,30,bny_rpm,sub,body_ripple,in_bower
B26_20190828_136,39.1,1173,40.06666667,0.96666667,1202,29,0,0,bny_rpm,sub,body_ripple,bower_exit
B26_20190828_138,13.1,393,13.86666667,0.76666667,416,23,0.83333333,25,bny_rpm,sub,body_ripple,in_bower
B26_20190828_139,8.666666667,260,11.93333333,3.266666663,358,98,1.43333334,43,bny_rpm,sub,body_ripple,return
