Date,Bower3,Status,proportions,Date_jul,year
14.09.18,B50,unbanded,0.177456577,3,2018
15.09.18,B02,subordinate,0.087545891,4,2018
15.09.18,B02,owner,0.731996611,4,2018
15.09.18,B02,unbanded,0.17085569,4,2018
15.09.18,B04,unbanded,0.326119627,4,2018
15.09.18,B04,owner,0.588217613,4,2018
15.09.18,B04,subordinate,0.339645326,4,2018
15.09.18,B07,unbanded,0.042223786,4,2018
15.09.18,B07,owner,0.691062632,4,2018
15.09.18,B07,subordinate,0.458128079,4,2018
15.09.18,B11,owner,0.795516042,4,2018
15.09.18,B11,subordinate,0.191148048,4,2018
15.09.18,B11,unbanded,0,4,2018
15.09.18,B18,owner,1,4,2018
15.09.18,B18,subordinate,0,4,2018
15.09.18,B18,unbanded,0,4,2018
15.09.18,B29,unbanded,0.189257722,4,2018
15.09.18,B29,subordinate,0.217150761,4,2018
15.09.18,B29,owner,0.756339327,4,2018
15.09.18,B30,owner,0.576804916,4,2018
15.09.18,B30,unbanded,0.228110599,4,2018
15.09.18,B30,subordinate,0.261136713,4,2018
15.09.18,B31,unbanded,0.523610281,4,2018
15.09.18,B31,subordinate,0.095038852,4,2018
15.09.18,B31,owner,0.833233712,4,2018
15.09.18,B50,owner,0.798922801,4,2018
15.09.18,B50,unbanded,0,4,2018
15.09.18,B50,subordinate,0.089168163,4,2018
16.09.18,B02,owner,0.804772234,5,2018
16.09.18,B02,subordinate,0,5,2018
16.09.18,B02,unbanded,0.096529284,5,2018
16.09.18,B04,unbanded,0.2408,5,2018
16.09.18,B04,subordinate,0.2288,5,2018
16.09.18,B04,owner,0.6992,5,2018
16.09.18,B07,subordinate,0.16846473,5,2018
16.09.18,B07,owner,0.706639004,5,2018
16.09.18,B07,unbanded,0,5,2018
16.09.18,B18,unbanded,0.376712329,5,2018
16.09.18,B18,owner,0,5,2018
16.09.18,B18,subordinate,0.623287671,5,2018
16.09.18,B29,owner,0.852839506,5,2018
16.09.18,B29,subordinate,0.076790123,5,2018
16.09.18,B29,unbanded,0.32617284,5,2018
16.09.18,B30,subordinate,0.096018735,5,2018
16.09.18,B30,unbanded,0.141295863,5,2018
16.09.18,B30,owner,0.856830601,5,2018
16.09.18,B31,subordinate,0.331868132,5,2018
16.09.18,B31,unbanded,0.263736264,5,2018
16.09.18,B31,owner,0.527472527,5,2018
16.09.18,B50,owner,0.72405981,5,2018
16.09.18,B50,unbanded,0.080199366,5,2018
16.09.18,B50,subordinate,0.168554599,5,2018
17.09.18,B02,owner,0.26035503,6,2018
17.09.18,B02,unbanded,0.071005917,6,2018
17.09.18,B02,subordinate,0.668639053,6,2018
17.09.18,B04,owner,0.175581395,6,2018
17.09.18,B04,unbanded,0.189534884,6,2018
17.09.18,B04,subordinate,0.740697674,6,2018
17.09.18,B07,owner,1,6,2018
17.09.18,B07,subordinate,0,6,2018
17.09.18,B07,unbanded,0,6,2018
17.09.18,B11,owner,0.984350548,6,2018
17.09.18,B11,subordinate,0,6,2018
17.09.18,B11,unbanded,0,6,2018
17.09.18,B18,owner,0,6,2018
17.09.18,B18,unbanded,0.0270027,6,2018
17.09.18,B18,subordinate,0,6,2018
17.09.18,B23,subordinate,0.146443515,6,2018
17.09.18,B23,owner,0.853556485,6,2018
17.09.18,B23,unbanded,0.045427376,6,2018
17.09.18,B29,subordinate,0.238463397,6,2018
17.09.18,B29,unbanded,0.18579367,6,2018
17.09.18,B29,owner,0.712732544,6,2018
17.09.18,B30,unbanded,0.177195686,6,2018
17.09.18,B30,owner,0.567539805,6,2018
17.09.18,B30,subordinate,0.378531073,6,2018
17.09.18,B31,unbanded,0.696308725,6,2018
17.09.18,B31,owner,0.946308725,6,2018
17.09.18,B31,subordinate,0,6,2018
17.09.18,B50,owner,0.577371048,6,2018
17.09.18,B50,subordinate,0.217415419,6,2018
17.09.18,B50,unbanded,0.204104271,6,2018
18.09.18,B02,subordinate,0.021171489,7,2018
18.09.18,B02,unbanded,0.09738885,7,2018
18.09.18,B02,owner,0.809456598,7,2018
18.09.18,B04,subordinate,0.505582694,7,2018
18.09.18,B04,unbanded,0.253663643,7,2018
18.09.18,B04,owner,0.454291696,7,2018
18.09.18,B07,unbanded,0,7,2018
18.09.18,B07,owner,1,7,2018
18.09.18,B07,subordinate,0,7,2018
18.09.18,B11,owner,0.981418396,7,2018
18.09.18,B11,unbanded,0,7,2018
18.09.18,B11,subordinate,0.065035615,7,2018
18.09.18,B18,subordinate,0,7,2018
18.09.18,B18,owner,1,7,2018
18.09.18,B18,unbanded,0.25751073,7,2018
18.09.18,B23,owner,0.88040201,7,2018
18.09.18,B23,subordinate,0.104522613,7,2018
18.09.18,B23,unbanded,0.072864322,7,2018
18.09.18,B29,owner,0.785644051,7,2018
18.09.18,B29,subordinate,0.037364798,7,2018
18.09.18,B29,unbanded,0.340216323,7,2018
18.09.18,B30,subordinate,0,7,2018
18.09.18,B30,owner,1,7,2018
18.09.18,B30,unbanded,0,7,2018
18.09.18,B31,subordinate,0.057343476,7,2018
18.09.18,B31,owner,0.942656524,7,2018
18.09.18,B31,unbanded,0.23698069,7,2018
18.09.18,B50,subordinate,0.425,7,2018
18.09.18,B50,owner,0.53452381,7,2018
18.09.18,B50,unbanded,0.052380952,7,2018
19.09.18,B02,unbanded,0,8,2018
19.09.18,B02,owner,0.749818182,8,2018
19.09.18,B02,subordinate,0.206545455,8,2018
19.09.18,B04,owner,0.226597132,8,2018
19.09.18,B04,subordinate,0.681355932,8,2018
19.09.18,B04,unbanded,0.197001304,8,2018
19.09.18,B07,owner,0.737523105,8,2018
19.09.18,B07,subordinate,0.11922366,8,2018
19.09.18,B07,unbanded,0.088724584,8,2018
19.09.18,B11,subordinate,0.062026686,8,2018
19.09.18,B11,unbanded,0.123873062,8,2018
19.09.18,B11,owner,0.899927876,8,2018
19.09.18,B18,unbanded,0.471471471,8,2018
19.09.18,B18,subordinate,0.072822823,8,2018
19.09.18,B18,owner,0.792042042,8,2018
19.09.18,B23,owner,0.583961249,8,2018
19.09.18,B23,unbanded,0,8,2018
19.09.18,B23,subordinate,0.311087191,8,2018
19.09.18,B29,unbanded,0.169904978,8,2018
19.09.18,B29,subordinate,0.294568146,8,2018
19.09.18,B29,owner,0.674939725,8,2018
19.09.18,B30,owner,0.801373222,8,2018
19.09.18,B30,unbanded,0.134870034,8,2018
19.09.18,B30,subordinate,0.132417852,8,2018
19.09.18,B31,owner,0.384,8,2018
19.09.18,B31,subordinate,0.215111111,8,2018
19.09.18,B31,unbanded,0.600888889,8,2018
19.09.18,B50,subordinate,0.105091079,8,2018
19.09.18,B50,owner,0.879028491,8,2018
19.09.18,B50,unbanded,0.110812704,8,2018
20.09.18,B02,unbanded,0.082191781,9,2018
20.09.18,B02,subordinate,0.165753425,9,2018
20.09.18,B02,owner,0.669863014,9,2018
20.09.18,B04,unbanded,0.344931014,9,2018
20.09.18,B04,subordinate,0.095380924,9,2018
20.09.18,B04,owner,0.827234553,9,2018
20.09.18,B07,unbanded,0.103988604,9,2018
20.09.18,B07,owner,0.755840456,9,2018
20.09.18,B07,subordinate,0.184045584,9,2018
20.09.18,B18,owner,0.946043165,9,2018
20.09.18,B18,subordinate,0,9,2018
20.09.18,B18,unbanded,0.077338129,9,2018
20.09.18,B23,subordinate,0,9,2018
20.09.18,B23,unbanded,0.093728304,9,2018
20.09.18,B23,owner,0.977320065,9,2018
20.09.18,B29,subordinate,0.227896341,9,2018
20.09.18,B29,unbanded,0.035823171,9,2018
20.09.18,B29,owner,0.730564024,9,2018
20.09.18,B30,owner,0.811039674,9,2018
20.09.18,B30,unbanded,0.263603575,9,2018
20.09.18,B30,subordinate,0.099262976,9,2018
20.09.18,B31,owner,0.90957046,9,2018
20.09.18,B31,unbanded,0.04521477,9,2018
20.09.18,B31,subordinate,0.022607385,9,2018
20.09.18,B50,owner,0.229808251,9,2018
20.09.18,B50,unbanded,0.071179547,9,2018
20.09.18,B50,subordinate,0.705403835,9,2018
21.09.18,B02,owner,0.25,10,2018
21.09.18,B02,subordinate,0.25,10,2018
21.09.18,B02,unbanded,0.5,10,2018
21.09.18,B04,owner,0.718346253,10,2018
21.09.18,B04,subordinate,0,10,2018
21.09.18,B04,unbanded,0.320413437,10,2018
21.09.18,B07,owner,0.927007299,10,2018
21.09.18,B07,unbanded,0,10,2018
21.09.18,B07,subordinate,0,10,2018
21.09.18,B29,subordinate,0,10,2018
21.09.18,B29,owner,0.862385321,10,2018
21.09.18,B29,unbanded,0.247706422,10,2018
21.09.18,B50,owner,0.836538462,10,2018
21.09.18,B50,unbanded,0,10,2018
21.09.18,B50,subordinate,0,10,2018
22.09.18,B02,unbanded,0.333333333,11,2018
22.09.18,B02,subordinate,0,11,2018
22.09.18,B02,owner,0.333333333,11,2018
22.09.18,B04,subordinate,0.114219114,11,2018
22.09.18,B04,owner,0.807109557,11,2018
22.09.18,B04,unbanded,0.317016317,11,2018
22.09.18,B07,subordinate,0.367930029,11,2018
22.09.18,B07,owner,0.577842566,11,2018
22.09.18,B07,unbanded,0.288629738,11,2018
22.09.18,B11,owner,0.846905537,11,2018
22.09.18,B11,unbanded,0,11,2018
22.09.18,B11,subordinate,0.167752443,11,2018
22.09.18,B18,owner,0.964114833,11,2018
22.09.18,B18,unbanded,0,11,2018
22.09.18,B18,subordinate,0.435406699,11,2018
22.09.18,B29,subordinate,0.090643275,11,2018
22.09.18,B29,owner,0.87176274,11,2018
22.09.18,B29,unbanded,0.037593985,11,2018
22.09.18,B31,subordinate,0,11,2018
22.09.18,B31,owner,1,11,2018
22.09.18,B31,unbanded,0,11,2018
22.09.18,B50,subordinate,0,11,2018
22.09.18,B50,owner,0.955784062,11,2018
22.09.18,B50,unbanded,0.083290488,11,2018
23.09.18,B04,subordinate,0.171954023,12,2018
23.09.18,B04,owner,0.766896552,12,2018
23.09.18,B04,unbanded,0.457471264,12,2018
23.09.18,B07,subordinate,0.330882353,12,2018
23.09.18,B07,unbanded,0.290966387,12,2018
23.09.18,B07,owner,0.511554622,12,2018
23.09.18,B11,subordinate,0.078158458,12,2018
23.09.18,B11,unbanded,0,12,2018
23.09.18,B11,owner,1,12,2018
23.09.18,B18,unbanded,0,12,2018
23.09.18,B18,owner,1,12,2018
23.09.18,B18,subordinate,0,12,2018
23.09.18,B23,owner,0,12,2018
23.09.18,B23,unbanded,0,12,2018
23.09.18,B23,subordinate,0,12,2018
23.09.18,B29,unbanded,0,12,2018
23.09.18,B29,subordinate,0.039248736,12,2018
23.09.18,B29,owner,0.93137491,12,2018
23.09.18,B31,subordinate,0.010932945,12,2018
23.09.18,B31,owner,0.890670554,12,2018
23.09.18,B31,unbanded,0.344023324,12,2018
23.09.18,B50,owner,0.898778176,12,2018
23.09.18,B50,unbanded,0.033705498,12,2018
23.09.18,B50,subordinate,0.082473141,12,2018
24.09.18,B02,unbanded,0.264770241,13,2018
24.09.18,B02,owner,0.597374179,13,2018
24.09.18,B02,subordinate,0.072210066,13,2018
24.09.18,B04,owner,0.963841481,13,2018
24.09.18,B04,subordinate,0.070292161,13,2018
24.09.18,B04,unbanded,0.392247614,13,2018
24.09.18,B07,owner,0.538126362,13,2018
24.09.18,B07,subordinate,0.607843137,13,2018
24.09.18,B07,unbanded,0,13,2018
24.09.18,B11,unbanded,0,13,2018
24.09.18,B11,owner,1,13,2018
24.09.18,B11,subordinate,0,13,2018
24.09.18,B18,subordinate,0.086645469,13,2018
24.09.18,B18,unbanded,0.173290938,13,2018
24.09.18,B18,owner,0.952305246,13,2018
24.09.18,B23,subordinate,0,13,2018
24.09.18,B23,owner,0.905660377,13,2018
24.09.18,B23,unbanded,0,13,2018
24.09.18,B29,owner,0.917124736,13,2018
24.09.18,B29,unbanded,0,13,2018
24.09.18,B29,subordinate,0,13,2018
24.09.18,B30,owner,0.715264798,13,2018
24.09.18,B30,unbanded,0.521495327,13,2018
24.09.18,B30,subordinate,0.056074766,13,2018
24.09.18,B31,unbanded,0.083333333,13,2018
24.09.18,B31,subordinate,0,13,2018
24.09.18,B31,owner,0.894444444,13,2018
24.09.18,B50,subordinate,0.526577601,13,2018
24.09.18,B50,owner,0.390278567,13,2018
24.09.18,B50,unbanded,0.147384878,13,2018
25.09.18,B02,subordinate,0.220952381,14,2018
25.09.18,B02,unbanded,0.187619048,14,2018
25.09.18,B02,owner,0.418095238,14,2018
25.09.18,B04,unbanded,0.160606061,14,2018
25.09.18,B04,owner,0.890909091,14,2018
25.09.18,B04,subordinate,0.313939394,14,2018
25.09.18,B07,unbanded,0,14,2018
25.09.18,B07,owner,0,14,2018
25.09.18,B07,subordinate,1,14,2018
25.09.18,B11,owner,0.832715286,14,2018
25.09.18,B11,unbanded,0,14,2018
25.09.18,B11,subordinate,0.252987227,14,2018
25.09.18,B18,owner,1,14,2018
25.09.18,B18,unbanded,0,14,2018
25.09.18,B18,subordinate,0,14,2018
25.09.18,B23,owner,0.905035054,14,2018
25.09.18,B23,unbanded,0.115678776,14,2018
25.09.18,B23,subordinate,0,14,2018
25.09.18,B29,owner,0.234290358,14,2018
25.09.18,B29,unbanded,0.205579632,14,2018
25.09.18,B29,subordinate,0.700704225,14,2018
25.09.18,B31,subordinate,0,14,2018
25.09.18,B31,owner,0.93697479,14,2018
25.09.18,B31,unbanded,0.193277311,14,2018
25.09.18,B50,subordinate,0.246620238,14,2018
25.09.18,B50,owner,0.421958214,14,2018
25.09.18,B50,unbanded,0.028676772,14,2018
26.09.18,B03,owner,0.894166667,15,2018
26.09.18,B03,unbanded,0.201666667,15,2018
26.09.18,B03,subordinate,0.007291667,15,2018
26.09.18,B04,owner,0.869424965,15,2018
26.09.18,B04,unbanded,0.210939691,15,2018
26.09.18,B04,subordinate,0.257784011,15,2018
26.09.18,B07,unbanded,0.108585859,15,2018
26.09.18,B07,subordinate,0.247159091,15,2018
26.09.18,B07,owner,0.832386364,15,2018
26.09.18,B23,owner,0.908117444,15,2018
26.09.18,B23,unbanded,0.09119171,15,2018
26.09.18,B23,subordinate,0.063039724,15,2018
26.09.18,B29,owner,0.915441176,15,2018
26.09.18,B29,unbanded,0.399714052,15,2018
26.09.18,B29,subordinate,0.063112745,15,2018
26.09.18,B30,owner,0.741494812,15,2018
26.09.18,B30,unbanded,0.217916721,15,2018
26.09.18,B30,subordinate,0.195323788,15,2018
26.09.18,B31,subordinate,0.348547718,15,2018
26.09.18,B31,owner,0.558091286,15,2018
26.09.18,B31,unbanded,0.29253112,15,2018
26.09.18,B50,owner,0.681967213,15,2018
26.09.18,B50,subordinate,0.158196721,15,2018
26.09.18,B50,unbanded,0,15,2018
27.09.18,B03,owner,0.991856678,16,2018
27.09.18,B03,subordinate,0,16,2018
27.09.18,B03,unbanded,0,16,2018
27.09.18,B04,subordinate,0.281642729,16,2018
27.09.18,B04,owner,0.690754039,16,2018
27.09.18,B04,unbanded,0.091786355,16,2018
27.09.18,B07,subordinate,0.494401886,16,2018
27.09.18,B07,owner,0.529994107,16,2018
27.09.18,B07,unbanded,0.028403064,16,2018
27.09.18,B11,subordinate,0.240839624,16,2018
27.09.18,B11,owner,0.796722519,16,2018
27.09.18,B11,unbanded,0,16,2018
27.09.18,B18,unbanded,0,16,2018
27.09.18,B18,owner,0.861205916,16,2018
27.09.18,B18,subordinate,0.064277588,16,2018
27.09.18,B23,unbanded,0.080543755,16,2018
27.09.18,B23,owner,0.895327103,16,2018
27.09.18,B23,subordinate,0.031096007,16,2018
27.09.18,B30,owner,0.840913113,16,2018
27.09.18,B30,subordinate,0.049902672,16,2018
27.09.18,B30,unbanded,0.373385242,16,2018
27.09.18,B31,subordinate,0.28325232,16,2018
27.09.18,B31,unbanded,0.398144057,16,2018
27.09.18,B31,owner,0.637207247,16,2018
28.09.18,B03,owner,0.908845981,17,2018
28.09.18,B03,unbanded,0,17,2018
28.09.18,B03,subordinate,0,17,2018
28.09.18,B04,unbanded,0.179708307,17,2018
28.09.18,B04,subordinate,0.210906785,17,2018
28.09.18,B04,owner,0.757387445,17,2018
28.09.18,B07,owner,0.545845272,17,2018
28.09.18,B07,unbanded,0.064469914,17,2018
28.09.18,B07,subordinate,0.303724928,17,2018
28.09.18,B11,owner,0.467543989,17,2018
28.09.18,B11,subordinate,0.604169747,17,2018
28.09.18,B11,unbanded,0.017743605,17,2018
28.09.18,B18,subordinate,0,17,2018
28.09.18,B18,owner,1,17,2018
28.09.18,B18,unbanded,0,17,2018
28.09.18,B23,unbanded,0.034213099,17,2018
28.09.18,B23,subordinate,0,17,2018
28.09.18,B23,owner,0.909742587,17,2018
28.09.18,B29,subordinate,0.075258918,17,2018
28.09.18,B29,owner,0.832220944,17,2018
28.09.18,B29,unbanded,0.239585731,17,2018
28.09.18,B30,unbanded,0.159695817,17,2018
28.09.18,B30,subordinate,0,17,2018
28.09.18,B30,owner,0.954372624,17,2018
28.09.18,B31,unbanded,0.321703854,17,2018
28.09.18,B31,owner,0.745233266,17,2018
28.09.18,B31,subordinate,0.145233266,17,2018
29.09.18,B04,owner,0.741631257,18,2018
29.09.18,B04,subordinate,0.137838118,18,2018
29.09.18,B04,unbanded,0.175251321,18,2018
29.09.18,B07,subordinate,0.443530702,18,2018
29.09.18,B07,unbanded,0.111659357,18,2018
29.09.18,B07,owner,0.512061404,18,2018
29.09.18,B11,subordinate,0.081124823,18,2018
29.09.18,B11,unbanded,0.006069189,18,2018
29.09.18,B11,owner,0.920089015,18,2018
29.09.18,B18,owner,0.864237085,18,2018
29.09.18,B18,unbanded,0.651982379,18,2018
29.09.18,B18,subordinate,0.027232679,18,2018
29.09.18,B23,owner,0.917456022,18,2018
29.09.18,B23,unbanded,0.158998647,18,2018
29.09.18,B23,subordinate,0,18,2018
29.09.18,B29,owner,0.851701076,18,2018
29.09.18,B29,unbanded,0.186682175,18,2018
29.09.18,B29,subordinate,0.062808956,18,2018
29.09.18,B30,owner,0.916573453,18,2018
29.09.18,B30,subordinate,0.042225951,18,2018
29.09.18,B30,unbanded,0.114373602,18,2018
29.09.18,B31,owner,0.575342466,18,2018
29.09.18,B31,subordinate,0.753424658,18,2018
29.09.18,B31,unbanded,0.164383562,18,2018
29.09.18,B50,owner,0,18,2018
29.09.18,B50,unbanded,0,18,2018
29.09.18,B50,subordinate,0,18,2018
30.09.18,B02,subordinate,0,19,2018
30.09.18,B02,owner,0.981804511,19,2018
30.09.18,B02,unbanded,0.009172932,19,2018
30.09.18,B03,subordinate,0,19,2018
30.09.18,B03,unbanded,0.058553001,19,2018
30.09.18,B03,owner,0.9775659,19,2018
30.09.18,B04,unbanded,0.088334291,19,2018
30.09.18,B04,owner,0.852475166,19,2018
30.09.18,B04,subordinate,0.158033002,19,2018
30.09.18,B07,unbanded,0.061568738,19,2018
30.09.18,B07,owner,0.472729829,19,2018
30.09.18,B07,subordinate,0.512229407,19,2018
30.09.18,B11,owner,0.821367884,19,2018
30.09.18,B11,subordinate,0.166312659,19,2018
30.09.18,B11,unbanded,0.03653356,19,2018
30.09.18,B23,subordinate,0,19,2018
30.09.18,B23,unbanded,0.118863049,19,2018
30.09.18,B23,owner,0.969638243,19,2018
30.09.18,B29,unbanded,0.374531835,19,2018
30.09.18,B29,owner,0.36329588,19,2018
30.09.18,B29,subordinate,0.543071161,19,2018
30.09.18,B30,owner,0.787522604,19,2018
30.09.18,B30,unbanded,0.271699819,19,2018
30.09.18,B30,subordinate,0,19,2018
30.09.18,B31,subordinate,0.362269554,19,2018
30.09.18,B31,owner,0.476463218,19,2018
30.09.18,B31,unbanded,0.392697333,19,2018
30.09.18,B50,owner,0,19,2018
30.09.18,B50,subordinate,0,19,2018
30.09.18,B50,unbanded,0,19,2018
01.10.18,B02,owner,0.98916772,20,2018
01.10.18,B02,subordinate,0,20,2018
01.10.18,B02,unbanded,0,20,2018
01.10.18,B04,subordinate,0.198074975,20,2018
01.10.18,B04,owner,0.726950355,20,2018
01.10.18,B04,unbanded,0.153157717,20,2018
01.10.18,B07,subordinate,0.323695217,20,2018
01.10.18,B07,owner,0.571922168,20,2018
01.10.18,B07,unbanded,0.028186943,20,2018
01.10.18,B11,unbanded,0.164300626,20,2018
01.10.18,B11,owner,0.692693111,20,2018
01.10.18,B11,subordinate,0.308559499,20,2018
01.10.18,B18,unbanded,0.156970362,20,2018
01.10.18,B18,owner,0.826564215,20,2018
01.10.18,B18,subordinate,0,20,2018
01.10.18,B29,owner,0.094557449,20,2018
01.10.18,B29,subordinate,0.822429907,20,2018
01.10.18,B29,unbanded,0.0947407,20,2018
01.10.18,B50,owner,0,20,2018
01.10.18,B50,unbanded,0.043352601,20,2018
01.10.18,B50,subordinate,0.329479769,20,2018
02.10.18,B02,unbanded,0.20232333,21,2018
02.10.18,B02,subordinate,0.012391094,21,2018
02.10.18,B02,owner,0.799806389,21,2018
02.10.18,B03,owner,0.858490566,21,2018
02.10.18,B03,unbanded,0.063134978,21,2018
02.10.18,B03,subordinate,0,21,2018
02.10.18,B04,owner,0.925044883,21,2018
02.10.18,B04,subordinate,0.11018851,21,2018
02.10.18,B04,unbanded,0.052139437,21,2018
02.10.18,B07,unbanded,0.099737741,21,2018
02.10.18,B07,subordinate,0.358579035,21,2018
02.10.18,B07,owner,0.529206072,21,2018
02.10.18,B11,subordinate,0.177566225,21,2018
02.10.18,B11,owner,0.790149007,21,2018
02.10.18,B11,unbanded,0.006208609,21,2018
02.10.18,B29,owner,0.57586548,21,2018
02.10.18,B29,subordinate,0.346389713,21,2018
02.10.18,B29,unbanded,0.096142433,21,2018
02.10.18,B31,owner,0.766554142,21,2018
02.10.18,B31,subordinate,0.110880291,21,2018
02.10.18,B31,unbanded,0.449493638,21,2018
02.10.18,B50,subordinate,0,21,2018
02.10.18,B50,unbanded,0,21,2018
02.10.18,B50,owner,0,21,2018
03.10.18,B02,subordinate,0,22,2018
03.10.18,B02,unbanded,0.193660177,22,2018
03.10.18,B02,owner,0.833452247,22,2018
03.10.18,B05,owner,0.850325708,22,2018
03.10.18,B05,unbanded,0.11164975,22,2018
03.10.18,B05,subordinate,0.038176034,22,2018
03.10.18,B07,owner,0.573135755,22,2018
03.10.18,B07,subordinate,0.363607393,22,2018
03.10.18,B07,unbanded,0.083173996,22,2018
03.10.18,B11,owner,0.673091459,22,2018
03.10.18,B11,subordinate,0.213907785,22,2018
03.10.18,B11,unbanded,0,22,2018
03.10.18,B26,subordinate,0,22,2018
03.10.18,B26,owner,0.97811608,22,2018
03.10.18,B26,unbanded,0.009514748,22,2018
03.10.18,B29,subordinate,0.212517934,22,2018
03.10.18,B29,owner,0.714670014,22,2018
03.10.18,B29,unbanded,0.397058824,22,2018
03.10.18,B31,subordinate,0.308333333,22,2018
03.10.18,B31,owner,0.824603175,22,2018
03.10.18,B31,unbanded,0.184126984,22,2018
03.10.18,B50,owner,0,22,2018
03.10.18,B50,unbanded,0.414814815,22,2018
03.10.18,B50,subordinate,0.585185185,22,2018
04.10.18,B02,unbanded,0.004689698,23,2018
04.10.18,B02,subordinate,0,23,2018
04.10.18,B02,owner,0.979521651,23,2018
04.10.18,B03,subordinate,0.074904158,23,2018
04.10.18,B03,owner,0.95591271,23,2018
04.10.18,B03,unbanded,0,23,2018
04.10.18,B04,subordinate,0.060972405,23,2018
04.10.18,B04,owner,0.93587385,23,2018
04.10.18,B04,unbanded,0.089618922,23,2018
04.10.18,B29,subordinate,0.02461964,23,2018
04.10.18,B29,owner,0.954356846,23,2018
04.10.18,B29,unbanded,0.347994467,23,2018
04.10.18,B31,subordinate,0.23054755,23,2018
04.10.18,B31,owner,0.709434908,23,2018
04.10.18,B31,unbanded,0.278285929,23,2018
20.10.18,B02,owner,0.781208791,39,2018
20.10.18,B02,subordinate,0.034835165,39,2018
20.10.18,B02,unbanded,0.066593407,39,2018
20.10.18,B03,unbanded,0.165256627,39,2018
20.10.18,B03,owner,0.871028389,39,2018
20.10.18,B03,subordinate,0.022184621,39,2018
20.10.18,B04,subordinate,0,39,2018
20.10.18,B04,unbanded,0.072495849,39,2018
20.10.18,B04,owner,0.972329828,39,2018
20.10.18,B29,owner,0.66772655,39,2018
20.10.18,B29,unbanded,0.113672496,39,2018
20.10.18,B29,subordinate,0.248694072,39,2018
20.10.18,B30,owner,1,39,2018
20.10.18,B30,unbanded,0.056926752,39,2018
20.10.18,B30,subordinate,0,39,2018
20.10.18,B31,unbanded,0.165198238,39,2018
20.10.18,B31,subordinate,0.264317181,39,2018
20.10.18,B31,owner,0.889867841,39,2018
21.10.18,B04,unbanded,0.195929377,40,2018
21.10.18,B04,owner,0.873222168,40,2018
21.10.18,B04,subordinate,0,40,2018
21.10.18,B05,unbanded,0,40,2018
21.10.18,B05,owner,0.901639344,40,2018
21.10.18,B05,subordinate,0.098360656,40,2018
21.10.18,B11,owner,0.922278649,40,2018
21.10.18,B11,unbanded,0.102009274,40,2018
21.10.18,B11,subordinate,0.072642968,40,2018
21.10.18,B29,owner,0.921875,40,2018
21.10.18,B29,unbanded,0.201264881,40,2018
21.10.18,B29,subordinate,0,40,2018
21.10.18,B30,owner,0.849134378,40,2018
21.10.18,B30,unbanded,0.237427865,40,2018
21.10.18,B30,subordinate,0.0357241,40,2018
21.10.18,B31,owner,0.638554217,40,2018
21.10.18,B31,unbanded,0.090361446,40,2018
21.10.18,B31,subordinate,0.215863454,40,2018
21.10.18,B50,owner,0.811881188,40,2018
21.10.18,B50,unbanded,0,40,2018
